﻿"縣市別","合計家數","合計家數_百分比","男性負責人_家數","男性負責人_家數_百分比","女性負責人_家數","女性負責人_家數_百分比","合計資本額","合計資本額_百分比","男性負責人_資本額","男性負責人_資本額_百分比","女性負責人_資本額","女性負責人_資本額_百分比"
"總計","709293","100","490568","69.16","218725","30.84","24873113215926","100","21976254393245","88.35","2896858822681","11.65"
"   臺灣地區","707752","100","489466","69.16","218286","30.84","24848156929668","100","21954688842925","88.36","2893468086743","11.64"
"      新北市","134891","100","93556","69.36","41335","30.64","2332551353268","100","1934240900675","82.92","398310452593","17.08"
"      臺北市","179418","100","124099","69.17","55319","30.83","12841230571352","100","11577683235304","90.16","1263547336048","9.84"
"      桃園市","61650","100","42640","69.16","19010","30.84","1571473765936","100","1405068523849","89.41","166405242087","10.59"
"      臺中市","102620","100","69864","68.08","32756","31.92","1839718616869","100","1479201513524","80.4","360517103345","19.6"
"      臺南市","38620","100","26883","69.61","11737","30.39","944440924377","100","800318376336","84.74","144122548041","15.26"
"      高雄市","81402","100","56697","69.65","24705","30.35","2069636187404","100","1836098392015","88.72","233537795389","11.28"
"      宜蘭縣","6206","100","4448","71.67","1758","28.33","90842450820","100","73944831767","81.4","16897619053","18.6"
"      新竹縣","13414","100","9550","71.19","3864","28.81","568083584317","100","517951142865","91.18","50132441452","8.82"
"      苗栗縣","7522","100","5313","70.63","2209","29.37","297690968687","100","261375381595","87.8","36315587092","12.2"
"      彰化縣","27545","100","18846","68.42","8699","31.58","507763328694","100","444484877474","87.54","63278451220","12.46"
"      南投縣","5447","100","3677","67.51","1770","32.49","94481993575","100","81168306350","85.91","13313687225","14.09"
"      雲林縣","7429","100","5266","70.88","2163","29.12","270112870456","100","252369381049","93.43","17743489407","6.57"
"      嘉義縣","4874","100","3394","69.63","1480","30.37","74289033822","100","62204887763","83.73","12084146059","16.27"
"      屏東縣","7582","100","5140","67.79","2442","32.21","107524625548","100","86150005243","80.12","21374620305","19.88"
"      臺東縣","1497","100","995","66.47","502","33.53","16858085119","100","13260001409","78.66","3598083710","21.34"
"      花蓮縣","3661","100","2517","68.75","1144","31.25","78444776913","100","68867227336","87.79","9577549577","12.21"
"      澎湖縣","858","100","568","66.2","290","33.8","11627089526","100","9712123388","83.53","1914966138","16.47"
"      基隆市","6030","100","4112","68.19","1918","31.81","77960946316","100","65191440850","83.62","12769505466","16.38"
"      新竹市","12171","100","8587","70.55","3584","29.45","989891646956","100","939874078919","94.95","50017568037","5.05"
"      嘉義市","4915","100","3314","67.43","1601","32.57","63534109713","100","45524215214","71.65","18009894499","28.35"
"   金馬地區","1541","100","1102","71.51","439","28.49","24956286258","100","21565550320","86.41","3390735938","13.59"
"      金門縣","1331","100","936","70.32","395","29.68","23051246258","100","20022550320","86.86","3028695938","13.14"
"      連江縣","210","100","166","79.05","44","20.95","1905040000","100","1543000000","81","362040000","19"
