﻿"年月別","縣市別","解撤廢家數"
"10601","總計","2008"
"10601","   臺灣地區","2005"
"10601","      新北市","279"
"10601","      臺北市","682"
"10601","      桃園市","185"
"10601","      臺中市","250"
"10601","      臺南市","104"
"10601","      高雄市","199"
"10601","      宜蘭縣","15"
"10601","      新竹縣","48"
"10601","      苗栗縣","24"
"10601","      彰化縣","54"
"10601","      南投縣","16"
"10601","      雲林縣","19"
"10601","      嘉義縣","14"
"10601","      屏東縣","28"
"10601","      臺東縣","7"
"10601","      花蓮縣","9"
"10601","      澎湖縣","2"
"10601","      基隆市","24"
"10601","      新竹市","34"
"10601","      嘉義市","12"
"10601","   金馬地區","3"
"10601","      金門縣","3"
"10601","      連江縣","0"
