﻿"年月別","縣市別","新設立家數"
"10811","總計","4492"
"10811","   臺灣地區","4468"
"10811","      新北市","634"
"10811","      臺北市","518"
"10811","      桃園市","434"
"10811","      臺中市","601"
"10811","      臺南市","422"
"10811","      高雄市","541"
"10811","      宜蘭縣","121"
"10811","      新竹縣","127"
"10811","      苗栗縣","104"
"10811","      彰化縣","184"
"10811","      南投縣","69"
"10811","      雲林縣","114"
"10811","      嘉義縣","70"
"10811","      屏東縣","130"
"10811","      臺東縣","61"
"10811","      花蓮縣","94"
"10811","      澎湖縣","21"
"10811","      基隆市","51"
"10811","      新竹市","109"
"10811","      嘉義市","63"
"10811","   金馬地區","24"
"10811","      金門縣","18"
"10811","      連江縣","6"
