﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"04397828","善獲山礦業股份有限公司","花蓮縣吉安鄉東昌村東里十五街76巷10號1樓","2000000","0621204","花蓮縣吉安鄉東昌村１６鄰東里十五街７６巷１０號１樓","060099,232999,,","26-FEB-24","","","","",""
"04648780","台鼎水泥製品股份有限公司","花蓮縣壽豐鄉溪口村新站6號","12000000","0650618","花蓮縣壽豐鄉溪口村新站６號","233300,233200,461211,","26-FEB-24","","","","",""
"04800519","新發礦業有限公司","花蓮縣壽豐鄉池南村池南路3段65號","0","0680914","花蓮縣壽豐鄉池南村５鄰池南路３段６５號","060099,485216,183099,","26-FEB-24","","","","MGO,","2024-02-27"
"06234167","啟欣礦業有限公司","花蓮縣花蓮市民政里中興路249號","0","0741114","花蓮縣花蓮市民政里中興路２４９號３樓","060011,060099,461311,702099","26-FEB-24","","","","",""
"07718318","保德大理石企業股份有限公司","花蓮縣花蓮市民心里3鄰美工八街17號","95000000","0730106","花蓮縣花蓮市民心里美工八街１７號","234011,681112,451099,432000","26-FEB-24","","","","",""
"08096909","臺東縣農產股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","28720000","0740426","臺東縣臺東市豐原里中華路４段８６１巷３５０號","081111,689112,454211,454112","26-FEB-24","","","","購夠,GOGO TAITUNG,","2024-02-27"
"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮里林榮路338號","3000000","0740722","花蓮縣鳳林鎮林榮里林榮路３３８號","451011,,,","26-FEB-24","","","","",""
"08126761","松範工業有限公司","花蓮縣花蓮市國裕里富強路114號1樓","0","0740611","花蓮縣花蓮市國裕里６９鄰富強路１１４號１樓","461511,461599,464913,433113","26-FEB-24","","","","",""
"08126951","露寶有限公司","花蓮縣花蓮市福建街一一五號","0","0741216","花蓮縣花蓮市主安里福建街１１５號","472914,472911,454611,","26-FEB-24","","","","",""
"12108630","世易水泥股份有限公司","花蓮縣新城鄉順安村北三棧49之1號","932500000","0630611","花蓮縣新城鄉順安村北三棧４９─１號","461211,060099,670012,681112","26-FEB-24","","","","",""
"12208201","理建礦業股份有限公司","花蓮縣花蓮市國盛里國民七街53號11樓之2","6000000","0670825","花蓮縣花蓮市國盛里４鄰國民七街５３號１１樓之２","060016,461214,461999,","26-FEB-24","","","","",""
"12212177","博善室內裝修有限公司","花蓮縣吉安鄉吉安村吉昌二街300巷20號1樓","0","0671103","花蓮縣吉安鄉吉安村吉昌二街３００巷２０號１樓","253112,740100,381211,370000","26-FEB-24","","","","",""
"12607235","協和開發有限公司","花蓮縣花蓮市中美路117號8樓之2","0","0890829","花蓮縣花蓮市民政里１鄰中美路１１７號８樓之２","461213,461311,434012,434099","26-FEB-24","","","","",""
"12622340","東寰科技工程有限公司","花蓮縣吉安鄉北昌村建昌路205巷3號","0","0890925","花蓮縣吉安鄉北昌村建昌路２０５巷３號","432000,472915,433900,711112","26-FEB-24","","","","",""
"12644554","永昌宏有限公司","花蓮縣花蓮市民心里7鄰美工四街7號","0","0891031","花蓮縣花蓮市民心里７鄰美工四街７號","199012,461999,469925,464320","26-FEB-24","","","","","2024-02-27"
"12748798","宜和營造有限公司","花蓮縣花蓮市民孝里23鄰東興路435號1樓","0","0900215","花蓮縣花蓮市民孝里０２３鄰東興路４３５號１樓","429099,433111,439099,422013","26-FEB-24","","","","",""
"12772136","台宙營造有限公司","花蓮縣花蓮市主農里長春街32巷2弄30號","0","0900326","花蓮縣花蓮市主農里１１鄰長春街３２巷２弄３０號","439012,,,","26-FEB-24","","","","",""
"12893429","山野屋食品企業有限公司","臺東縣臺東市知本里富裕路501巷31弄2號","0","0900903","臺東縣臺東市知本里富裕路５０１巷３１弄２號","454919,454915,454700,472914","26-FEB-24","","","","",""
"12900701","信華農特產股份有限公司","臺東縣臺東市正氣北路440號1樓","14980000","0900919","臺東縣臺東市豐樂里正氣北路４４０號","454611,083012,089714,091900","26-FEB-24","","","","向陽春,飛飛飛魚餅,FLYING FISH COOKIE,","2024-02-27"
"12901217","曾記糬股份有限公司","花蓮縣花蓮市主和里廣東街96、98號1樓","29000000","0900920","花蓮縣花蓮市主和里２１鄰廣東街９６及９８號１樓","089199,472999,,","26-FEB-24","","","","",""
"12906418","雄嘉營造有限公司","臺東縣臺東市豐里街543巷7號1樓","0","0901002","臺東縣臺東市豐里里豐里街５４３巷７號１樓","429099,410013,410099,421000","26-FEB-24","","","","",""
"12907578","温伯力生物科技股份有限公司","花蓮縣鳳林鎮鳳仁里中正路二段349號1樓","5000000","0901003","花蓮縣鳳林鎮鳳仁里中正路二段３４９號１樓","013013,487112,011911,089699","26-FEB-24","","","","",""
"12913184","花蓮真情食品股份有限公司","花蓮縣花蓮市民享里26鄰華廈街40號4樓之五","2200000","0901016","花蓮縣花蓮市民享里０２６鄰華?街４０號４樓之５","454700,454999,475299,","26-FEB-24","","","","海洋精靈,海洋倍麗,花蓮真情,海鑽,纖淨,海洋珍鑽,","2024-02-27"
"12923562","東朔有限公司","臺東縣臺東市自強里新生路384號1樓","0","0901106","臺東縣臺東市民族里新生路３８４號","474999,464499,476299,483112","26-FEB-24","","","","",""
