﻿"年月別","縣市別","新設立公司登記家數"
"10508","總計","4297"
"10508","   臺灣地區","4287"
"10508","      新北市","706"
"10508","      臺北市","1137"
"10508","      桃園市","386"
"10508","      臺中市","668"
"10508","      臺南市","207"
"10508","      高雄市","457"
"10508","      宜蘭縣","53"
"10508","      新竹縣","96"
"10508","      苗栗縣","47"
"10508","      彰化縣","149"
"10508","      南投縣","45"
"10508","      雲林縣","52"
"10508","      嘉義縣","29"
"10508","      屏東縣","67"
"10508","      臺東縣","9"
"10508","      花蓮縣","21"
"10508","      澎湖縣","8"
"10508","      基隆市","34"
"10508","      新竹市","79"
"10508","      嘉義市","37"
"10508","   金馬地區","10"
"10508","      金門縣","8"
"10508","      連江縣","2"
