﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","4193","658539","47","8793","5","1039","159","25051","4","690","22","5930","477","127203","1992","283297","15","3863","670","77070","35","5779","3","630","41","17281","133","20359","201","29940","0","0","9","1510","0","0","79","10464","301","39642"
"   臺灣地區","3954","649471","45","8493","5","1039","159","25051","4","690","22","5930","475","126203","1770","277449","15","3863","668","76820","35","5779","3","630","40","17081","131","20109","199","29720","0","0","9","1510","0","0","77","10164","297","38942"
"      新北市","622","110936","3","1070","0","0","22","5020","0","0","4","2400","83","18759","281","47658","1","200","117","16550","7","1010","0","0","0","0","20","4280","16","2900","0","0","3","400","0","0","9","1650","56","9039"
"      臺北市","417","79306","0","0","0","0","3","408","0","0","2","250","17","3105","189","42365","0","0","100","15493","9","1590","1","200","4","800","20","3215","13","1845","0","0","3","600","0","0","9","1460","47","7975"
"      臺中市","453","73334","2","110","1","199","38","6170","0","0","0","0","50","13075","204","29702","3","2400","76","8423","2","130","0","0","2","110","12","1400","26","5788","0","0","1","170","0","0","2","210","34","5448"
"      臺南市","363","42897","2","103","0","0","18","1856","1","200","0","0","40","5975","168","19748","1","200","66","6634","4","223","0","0","4","1023","15","1873","17","2018","0","0","1","240","0","0","4","320","22","2485"
"      高雄市","431","54083","5","750","0","0","9","1361","0","0","6","1430","47","12405","206","23893","4","505","59","5318","2","243","1","200","4","1500","14","1612","25","1737","0","0","0","0","0","0","4","260","45","2869"
"      宜蘭縣","124","33228","2","150","1","200","3","620","0","0","0","0","32","12733","30","4370","2","348","17","2550","0","0","1","230","7","7850","4","700","9","1309","0","0","0","0","0","0","6","900","10","1268"
"      桃園縣","399","81737","4","650","0","0","13","2120","0","0","2","400","42","11937","187","39916","2","60","67","8558","5","2000","0","0","3","590","17","3099","23","6045","0","0","0","0","0","0","6","680","28","5683"
"      新竹縣","90","10436","0","0","0","0","4","690","1","240","0","0","12","2130","35","3987","0","0","21","1772","0","0","0","0","2","217","5","570","3","250","0","0","0","0","0","0","1","100","6","480"
"      苗栗縣","99","17854","2","400","1","240","2","380","0","0","1","220","20","5680","37","6581","0","0","17","1511","0","0","0","0","2","348","0","0","5","710","0","0","0","0","0","0","5","1510","7","274"
"      彰化縣","188","24497","4","600","0","0","29","4409","0","0","4","800","20","3074","88","11717","1","50","19","1641","0","0","0","0","0","0","2","200","10","836","0","0","0","0","0","0","5","400","6","770"
"      南投縣","83","13845","5","1150","0","0","6","728","0","0","0","0","8","3520","38","5557","0","0","10","742","1","200","0","0","0","0","3","290","6","1170","0","0","0","0","0","0","2","85","4","403"
"      雲林縣","123","20133","4","510","0","0","4","461","1","200","2","400","19","7530","58","7539","0","0","16","1878","0","0","0","0","2","243","5","633","0","0","0","0","0","0","0","0","3","303","9","436"
"      嘉義縣","64","6865","3","1150","0","0","1","30","1","50","1","30","9","1138","31","2921","0","0","4","650","1","50","0","0","0","0","0","0","7","503","0","0","0","0","0","0","4","183","2","160"
"      屏東縣","92","15782","4","1260","0","0","3","415","0","0","0","0","20","6079","43","6042","1","100","6","133","0","0","0","0","1","100","0","0","10","1003","0","0","0","0","0","0","3","410","1","240"
"      臺東縣","61","7217","0","0","1","200","2","360","0","0","0","0","6","1280","28","3072","0","0","9","914","2","33","0","0","1","200","2","250","5","515","0","0","0","0","0","0","2","330","3","63"
"      花蓮縣","99","23480","3","360","0","0","0","0","0","0","0","0","21","9469","41","7884","0","0","17","852","0","0","0","0","2","3050","1","200","7","975","0","0","1","100","0","0","1","50","5","540"
"      澎湖縣","24","2038","0","0","0","0","0","0","0","0","0","0","1","200","13","738","0","0","1","10","0","0","0","0","2","400","0","0","2","80","0","0","0","0","0","0","5","610","0","0"
"      基隆市","67","10456","0","0","0","0","0","0","0","0","0","0","13","3254","26","4816","0","0","14","683","0","0","0","0","0","0","4","660","6","840","0","0","0","0","0","0","1","50","3","153"
"      新竹市","113","16455","1","30","0","0","2","23","0","0","0","0","11","4140","53","7604","0","0","24","1945","1","100","0","0","2","250","6","960","7","993","0","0","0","0","0","0","2","250","4","160"
"      嘉義市","42","4892","1","200","1","200","0","0","0","0","0","0","4","720","14","1339","0","0","8","563","1","200","0","0","2","400","1","168","2","203","0","0","0","0","0","0","3","403","5","496"
"   金馬地區","239","9068","2","300","0","0","0","0","0","0","0","0","2","1000","222","5848","0","0","2","250","0","0","0","0","1","200","2","250","2","220","0","0","0","0","0","0","2","300","4","700"
