﻿"年月別","縣市別","歇業家數之資本額"
"10104","總計","592912476"
"10104","   臺灣地區","591422476"
"10104","      新北市","102952198"
"10104","      臺北市","77067000"
"10104","      臺中市","90830855"
"10104","      臺南市","35341588"
"10104","      高雄市","47263260"
"10104","      宜蘭縣","22052000"
"10104","      桃園縣","77128500"
"10104","      新竹縣","11994900"
"10104","      苗栗縣","25068000"
"10104","      彰化縣","17667800"
"10104","      南投縣","7355888"
"10104","      雲林縣","14317000"
"10104","      嘉義縣","4181000"
"10104","      屏東縣","10450488"
"10104","      臺東縣","2696000"
"10104","      花蓮縣","9930000"
"10104","      澎湖縣","1674000"
"10104","      基隆市","13982000"
"10104","      新竹市","14137000"
"10104","      嘉義市","5332999"
"10104","   金馬地區","1490000"
"10104","      金門縣","1490000"
"10104","      連江縣","0"
