﻿"縣市別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","767208","147794161","4021","605096","2918","568444","318","377750","22","39350","75","31413","78","35278","0","0","10","10235","768318","148175584"
"   臺灣地區","755261","146032823","3914","601550","2906","568134","314","373860","21","39335","75","31413","78","35278","0","0","9","10195","756275","146407095"
"      新北市","132742","24773400","566","91500","438","77436","29","32235","2","6150","19","3451","18","18914","0","0","1","-1","132872","24798084"
"      臺北市","53842","11351252","441","81930","457","96941","22","34188","1","480","14","8470","15","2983","0","0","0","-1535","53825","11373901"
"      臺中市","95129","15981024","487","68685","262","44238","30","24587","1","17500","9","2718","5","1550","0","0","1","4620","95359","16018346"
"      臺南市","55807","10063178","366","47497","219","31989","35","45950","2","170","3","257","3","490","0","0","0","53","55954","10124286"
"      高雄市","106444","22386588","390","58613","278","65670","45","66410","3","3000","3","410","4","92","0","0","3","6120","106558","22449380"
"      宜蘭縣","21958","4284237","120","20782","219","51034","17","14362","2","1790","1","16","0","0","0","0","1","6","21861","4266579"
"      桃園縣","43419","10970515","442","63260","376","84320","24","36976","4","5290","4","10900","6","900","0","0","2","840","43485","10991982"
"      新竹縣","13623","2463643","89","10507","44","10018","5","7769","0","0","4","928","4","838","0","0","0","1","13668","2471992"
"      苗栗縣","30868","3980630","115","12694","76","12959","14","15658","1","35","1","1000","1","200","0","0","0","-30","30907","3996757"
"      彰化縣","32202","6462678","142","21231","90","12820","8","5120","0","0","1","100","4","1070","0","0","0","0","32251","6475239"
"      南投縣","26689","5082281","74","11281","53","21086","14","16841","1","20","4","1520","4","1280","0","0","0","1","26710","5089538"
"      雲林縣","20707","5357566","101","18714","65","8891","13","16340","2","4503","0","0","0","0","0","0","0","0","20743","5379226"
"      嘉義縣","15980","2728035","65","5766","35","3997","4","2520","0","0","3","740","3","213","0","0","0","0","16010","2732851"
"      屏東縣","27404","4903499","108","19232","74","12132","11","13440","0","0","1","60","4","5410","0","0","0","0","27435","4918689"
"      臺東縣","16826","2109810","68","10370","20","4154","8","6088","0","0","1","30","1","200","0","0","0","0","16874","2121944"
"      花蓮縣","17146","4519255","71","15290","33","6066","3","5020","1","300","0","0","1","30","0","0","0","0","17183","4533169"
"      澎湖縣","5614","794700","28","7567","16","3657","11","10230","1","97","0","0","0","0","0","0","0","20","5626","808764"
"      基隆市","10892","2497094","65","12274","27","2631","8","7737","0","0","2","300","3","408","0","0","0","0","10929","2514366"
"      新竹市","16725","2745224","122","18476","82","13176","6","7202","0","0","3","500","2","700","0","0","1","100","16767","2757625"
"      嘉義市","11244","2578213","54","5883","42","4920","7","5187","0","0","2","13","0","0","0","0","0","0","11258","2584376"
"   金馬地區","11947","1761338","107","3546","12","310","4","3890","1","15","0","0","0","0","0","0","1","40","12043","1768489"
"      金門縣","11166","1464606","105","3296","12","310","4","3890","1","15","0","0","0","0","0","0","1","40","11260","1471507"
"      連江縣","781","296732","2","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","783","296982"
