﻿"年月別","縣市別","歇業家數之資本額"
"10303","總計","654491609"
"10303","   臺灣地區","652437609"
"10303","      新北市","120181888"
"10303","      臺北市","82981856"
"10303","      臺中市","60124946"
"10303","      臺南市","42763022"
"10303","      高雄市","93561134"
"10303","      宜蘭縣","28144000"
"10303","      桃園縣","69080887"
"10303","      新竹縣","10887600"
"10303","      苗栗縣","15361800"
"10303","      彰化縣","25744800"
"10303","      南投縣","10344600"
"10303","      雲林縣","18214500"
"10303","      嘉義縣","9295000"
"10303","      屏東縣","18918000"
"10303","      臺東縣","5775776"
"10303","      花蓮縣","16860000"
"10303","      澎湖縣","816800"
"10303","      基隆市","11022000"
"10303","      新竹市","9067000"
"10303","      嘉義市","3292000"
"10303","   金馬地區","2054000"
"10303","      金門縣","1754000"
"10303","      連江縣","300000"
