﻿"年月別","縣市別","新設立公司登記家數"
"10803","總計","3651"
"10803","   臺灣地區","3643"
"10803","      新北市","665"
"10803","      臺北市","961"
"10803","      桃園市","304"
"10803","      臺中市","564"
"10803","      臺南市","214"
"10803","      高雄市","406"
"10803","      宜蘭縣","27"
"10803","      新竹縣","94"
"10803","      苗栗縣","32"
"10803","      彰化縣","107"
"10803","      南投縣","31"
"10803","      雲林縣","37"
"10803","      嘉義縣","15"
"10803","      屏東縣","35"
"10803","      臺東縣","7"
"10803","      花蓮縣","15"
"10803","      澎湖縣","6"
"10803","      基隆市","33"
"10803","      新竹市","62"
"10803","      嘉義市","28"
"10803","   金馬地區","8"
"10803","      金門縣","6"
"10803","      連江縣","2"
