﻿"年月別","縣市別","現有公司登記家數"
"10510","總計","672589"
"10510","   臺灣地區","671272"
"10510","      新北市","129310"
"10510","      臺北市","175404"
"10510","      桃園市","56068"
"10510","      臺中市","91496"
"10510","      臺南市","35033"
"10510","      高雄市","83405"
"10510","      宜蘭縣","5801"
"10510","      新竹縣","11663"
"10510","      苗栗縣","7053"
"10510","      彰化縣","25647"
"10510","      南投縣","5200"
"10510","      雲林縣","6652"
"10510","      嘉義縣","4543"
"10510","      屏東縣","6732"
"10510","      臺東縣","1308"
"10510","      花蓮縣","3685"
"10510","      澎湖縣","719"
"10510","      基隆市","5756"
"10510","      新竹市","11263"
"10510","      嘉義市","4534"
"10510","   金馬地區","1317"
"10510","      金門縣","1158"
"10510","      連江縣","159"
