﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","800530","157528927","4087","659431","2991","530409","225","322678","27","49534","112","44926","112","45486","0","0","7","-5420","801633","157925113"
"農、林、漁、牧業","5353","2702276","64","13872","14","16775","4","5815","0","0","1","200","1","200","4","555","0","377","5407","2706120"
"礦業及土石採取業","1843","1176250","7","2720","2","720","0","0","0","0","0","0","0","0","-1","4000","0","0","1847","1182250"
"製造業","44950","12650157","178","35740","66","8654","26","61044","1","5000","2","550","1","450","15","-5966","0","-440","45078","12726981"
"電力及燃氣供應業","205","115747","3","310","2","1200","0","0","0","0","0","0","0","0","0","0","0","0","206","114857"
"用水供應及污染整治業","3444","1383572","18","4127","16","1954","2","5450","0","0","0","0","0","0","0","-790","-1","-200","3445","1390205"
"營造業","65744","32320769","510","131492","212","79701","40","63790","3","37950","20","10970","19","10870","-16","-4403","20","2989","66047","32397087"
"批發及零售業","467044","69052705","1823","278513","1445","245563","108","145384","11","3438","55","18185","58","23915","-5","1438","-10","-2071","467404","69221239"
"運輸及倉儲業","27020","6129482","14","2923","24","5320","3","1990","0","0","0","0","0","0","-1","1370","-2","-6003","27007","6124442"
"住宿及餐飲業","61497","9328286","709","90868","490","84410","13","17340","3","297","6","2800","7","3030","4","2309","2","147","61721","9354014"
"資訊及通訊傳播業","5757","1787207","59","8671","33","4655","1","2800","0","0","3","430","3","430","-2","-2140","0","0","5781","1791883"
"金融及保險業","2620","4518833","5","2350","6","1131","1","600","1","600","1","100","1","100","0","4200","3","303","2622","4524555"
"不動產業","3326","884852","43","7965","24","5200","1","197","0","0","2","400","2","400","0","-140","0","0","3345","887674"
"專業、科學及技術服務業","15057","3196209","94","15333","64","10648","6","7816","0","0","13","3206","12","3006","-1","-1150","-2","-300","15085","3207460"
"支援服務業","22560","5663983","177","26199","114","17077","9","5749","1","20","5","2885","5","2885","6","3158","-2","-315","22627","5681677"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-4","-263","4","263","0","0"
"教育服務業","243","50770","6","620","2","300","0","0","0","0","0","0","0","0","0","0","0","0","247","51090"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","100"
"藝術、娛樂及休閒服務業","18156","2136368","90","8097","296","26774","1","77","2","97","2","5050","1","50","1","-880","-1","-102","17951","2121689"
"其他服務業","55710","4431362","287","29630","181","20328","10","4626","5","2132","2","150","2","150","0","-1298","-4","-68","55812","4441792"
