﻿"年月別","縣市別","解撤廢家數"
"10111","總計","2046"
"10111","   臺灣地區","2042"
"10111","      新北市","326"
"10111","      臺北市","646"
"10111","      臺中市","344"
"10111","      臺南市","82"
"10111","      高雄市","184"
"10111","      宜蘭縣","11"
"10111","      桃園縣","168"
"10111","      新竹縣","33"
"10111","      苗栗縣","23"
"10111","      彰化縣","58"
"10111","      南投縣","13"
"10111","      雲林縣","19"
"10111","      嘉義縣","12"
"10111","      屏東縣","12"
"10111","      臺東縣","6"
"10111","      花蓮縣","12"
"10111","      澎湖縣","1"
"10111","      基隆市","24"
"10111","      新竹市","52"
"10111","      嘉義市","16"
"10111","   金馬地區","4"
"10111","      金門縣","4"
"10111","      連江縣","0"
