﻿"行業別","總計家數","總計資本額","1萬元以下家數","1萬元以下資本額","1萬元以上未滿5萬元家數","1萬元以上未滿5萬元資本額","5萬元以上未滿10萬元家數","5萬元以上未滿10萬元資本額","10萬元以上未滿50萬元家數","10萬元以上未滿50萬元資本額","50萬元以上未滿1百萬元家數","50萬元以上未滿1百萬元資本額","1百萬元以上未滿5百萬元家數","1百萬元以上未滿5百萬元資本額","5百萬元以上未滿1千萬元家數","5百萬元以上未滿1千萬元資本額","1千萬元以上未滿5千萬元家數","1千萬元以上未滿5千萬元資本額","5千萬元以上家數","5千萬元以上資本額"
"總計","804691","158998104","216639","871296","193547","4634630","21785","1549423","275976","53443008","12530","7686957","32662","50018267","3897","21245854","953","12391119","46702","7157551"
"農、林、漁、牧業","5525","2718885","963","3787","703","15424","152","10767","2622","498196","143","82895","480","906653","122","683673","36","432340","304","85150"
"礦業及土石採取業","1854","1183376","168","879","352","9832","54","3940","849","179817","72","42940","227","388504","47","251555","23","302810","62","3100"
"製造業","45425","12848122","12912","53835","14217","361652","1152","85354","11484","2271857","1415","765565","2038","3202423","504","2728301","121","1558284","1582","1820850"
"電力及燃氣供應業","210","119202","10","34","12","255","2","120","152","28188","13","7195","13","25761","1","6500","4","51000","3","150"
"用水供應及污染整治業","3450","1392134","339","1471","533","12323","102","7115","1840","381278","49","27750","294","446533","71","367115","11","138000","211","10550"
"營造業","66750","32647900","2484","11836","5996","166095","1153","82218","40933","8658774","4246","3049094","8570","13194460","763","4267839","216","2731634","2389","485950"
"批發及零售業","468095","69622284","148492","606525","112637","2591767","12696","903013","147759","28479006","4710","2619196","13686","20607777","1641","8845240","277","3548610","26197","1421150"
"運輸及倉儲業","26968","6108755","761","3149","23042","696141","167","12477","1280","253219","238","145935","792","1500066","253","1419341","148","1994126","287","84300"
"住宿及餐飲業","62434","9459095","13547","55560","12601","257692","2757","193546","25105","4343113","338","205232","1428","2063000","106","579862","39","537188","6513","1223901"
"資訊及通訊傳播業","5789","1794600","446","1902","775","15918","148","10740","3506","850510","201","107272","322","514428","42","230930","1","45500","348","17400"
"金融及保險業","2655","4537440","36","140","128","3526","16","1089","373","74979","31","24589","2029","3051492","10","55225","2","25000","30","1301400"
"不動產業","3408","939582","220","1006","463","10812","103","7115","2195","438298","71","39330","131","195130","23","130640","7","107500","195","9750"
"專業、科學及技術服務業","15188","3228494","2903","11556","2558","58505","376","26705","7336","1435393","194","111479","738","1079074","55","292181","9","162650","1019","50950"
"支援服務業","22812","5718548","3193","13240","5980","154848","600","41858","9934","2013374","355","205331","980","1518536","200","1064748","43","580313","1527","126300"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"教育服務業","255","51698","20","80","34","674","9","638","164","33726","1","680","6","9900","1","5000","0","0","20","1000"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","1","100","0","0","0","0","0","0","0","0","0","0"
"藝術、娛樂及休閒服務業","17739","2113346","3597","13382","3117","59109","795","56809","7326","1212606","206","107944","138","242195","24","127750","4","42000","2532","251550"
"其他服務業","56133","4514545","26548","92914","10399","220056","1503","105918","13117","2290574","247","144529","790","1072334","34","189954","12","134165","3483","264100"
