﻿"年月別","縣市別","現有公司登記家數"
"10004","總計","590605"
"10004","   臺灣地區","589814"
"10004","      新北市","117663"
"10004","      臺北市","158577"
"10004","      臺中市","76262"
"10004","      臺南市","29226"
"10004","      高雄市","74154"
"10004","      宜蘭縣","5010"
"10004","      桃園縣","47590"
"10004","      新竹縣","8845"
"10004","      苗栗縣","6199"
"10004","      彰化縣","22493"
"10004","      南投縣","4410"
"10004","      雲林縣","5793"
"10004","      嘉義縣","3804"
"10004","      屏東縣","5292"
"10004","      臺東縣","997"
"10004","      花蓮縣","3243"
"10004","      澎湖縣","558"
"10004","      基隆市","5480"
"10004","      新竹市","10357"
"10004","      嘉義市","3861"
"10004","   金馬地區","791"
"10004","      金門縣","686"
"10004","      連江縣","105"
