﻿"年月別","縣市別","歇業家數"
"10601","總計","2735"
"10601","   臺灣地區","2714"
"10601","      新北市","431"
"10601","      臺北市","289"
"10601","      桃園市","241"
"10601","      臺中市","261"
"10601","      臺南市","262"
"10601","      高雄市","329"
"10601","      宜蘭縣","87"
"10601","      新竹縣","45"
"10601","      苗栗縣","76"
"10601","      彰化縣","116"
"10601","      南投縣","59"
"10601","      雲林縣","97"
"10601","      嘉義縣","48"
"10601","      屏東縣","83"
"10601","      臺東縣","32"
"10601","      花蓮縣","77"
"10601","      澎湖縣","24"
"10601","      基隆市","52"
"10601","      新竹市","53"
"10601","      嘉義市","52"
"10601","   金馬地區","21"
"10601","      金門縣","21"
"10601","      連江縣","0"
