﻿"年月別","縣市別","商號現有家數"
"10606","總計","843238"
"10606","   臺灣地區","824229"
"10606","      新北市","138471"
"10606","      臺北市","56734"
"10606","      桃園市","51651"
"10606","      臺中市","107037"
"10606","      臺南市","62230"
"10606","      高雄市","117459"
"10606","      宜蘭縣","23850"
"10606","      新竹縣","16204"
"10606","      苗栗縣","32160"
"10606","      彰化縣","35664"
"10606","      南投縣","28128"
"10606","      雲林縣","22157"
"10606","      嘉義縣","17467"
"10606","      屏東縣","29084"
"10606","      臺東縣","18007"
"10606","      花蓮縣","18611"
"10606","      澎湖縣","6041"
"10606","      基隆市","11783"
"10606","      新竹市","18978"
"10606","      嘉義市","12513"
"10606","   金馬地區","19009"
"10606","      金門縣","18131"
"10606","      連江縣","878"
