﻿"年月別","縣市別","現有公司登記家數"
"09912","總計","586044"
"09912","   臺灣地區","585285"
"09912","      臺北市","158107"
"09912","      高雄市","54616"
"09912","      臺北縣","116257"
"09912","      宜蘭縣","4972"
"09912","      桃園縣","47237"
"09912","      新竹縣","8699"
"09912","      苗栗縣","6133"
"09912","      臺中縣","36145"
"09912","      彰化縣","22300"
"09912","      南投縣","4385"
"09912","      雲林縣","5839"
"09912","      嘉義縣","3790"
"09912","      臺南縣","14250"
"09912","      高雄縣","18826"
"09912","      屏東縣","5230"
"09912","      臺東縣","1003"
"09912","      花蓮縣","3215"
"09912","      澎湖縣","543"
"09912","      基隆市","5465"
"09912","      新竹市","10315"
"09912","      臺中市","39460"
"09912","      嘉義市","3833"
"09912","      臺南市","14665"
"09912","   金馬地區","759"
"09912","      金門縣","656"
"09912","      連江縣","103"
