﻿"統一編號","公司名稱","負責人","公司地址","實收資本額","公司狀態","產製日期"
"00403405","福元化學製藥股份有限公司","邱O儀","新北市瑞芳區大寮路95之1號","29000000","核准設立","20240301033011"
"00751121","大洋冷凍股份有限公司","焦O聯","臺北市中山區朱崙街15號","20000000","核准設立","20240301033011"
"00784930","建寶食品股份有限公司","劉O虎","基隆市中正區海濱里北寧路69號、71號","120000000","核准設立","20240301033011"
"01180260","巨煥興業股份有限公司","","臺北市中山區南京東路2段125號8樓之1","5000000","廢止","20240301033011"
"01458440","衛肯生技製藥股份有限公司","姜O厚","桃園市平鎮區工業十路15號","330000000","核准設立","20240301033011"
"01458645","華格生物科技有限公司","徐O蓮","臺北市內湖區堤頂大道2段473號6樓","0","核准設立","20240301033011"
"01515174","金騰國際傳媒股份有限公司","金O玲","臺北市信義區基隆路1段432號13樓之2","27000000","核准設立","20240301033011"
"02422863","家寶事業股份有限公司","劉O璋","宜蘭縣蘇澳鎮隘丁里永愛路120號","29700000","核准設立","20240301033011"
"02486752","興霖食品股份有限公司","陳O朝","南投縣南投市永豐里工業北路5號","338739820","核准設立","20240301033011"
"02510346","大榮冷凍股份有限公司","焦O","臺北市中山區朱崙街15號","20000000","核准設立","20240301033011"
"02528802","建和冰凍股份有限公司","焦O聯","臺北市中山區朱崙街15號","12000000","核准設立","20240301033011"
"02634682","超秦企業股份有限公司","卓O倫","桃園市桃園區永安路1061號","270000000","核准設立","20240301033011"
"02683043","立照工業有限公司","李O岑","桃園市平鎮區宋屋里新光路2段8巷137號1樓","0","核准設立","20240301033011"
"03028426","大安工研食品工廠股份有限公司","許O興","臺北市內湖區基湖路35巷6號5樓","305000000","核准設立","20240301033011"
"03150404","永誠工業股份有限公司","裘O英","臺北市大安區東豐街23號1樓","60000000","核准設立","20240301033011"
"03341208","振芳股份有限公司","許O彰","臺北市中正區新生南路1段116號3樓","300000000","核准設立","20240301033011"
"03351015","泰電電業股份有限公司","宋O貞","臺北市中正區博愛路76號8樓","195500000","核准設立","20240301033011"
"03539200","台富國際股份有限公司","陳O亮","臺北市大安區敦化南路2段97號17樓","346920000","核准設立","20240301033011"
"03543210","台榮產業股份有限公司","陳O凱","臺北市中山區南京東路2段206號6樓","1770779440","核准設立","20240301033011"
"03563307","台灣綠藻工業股份有限公司","葉O熙","臺北市中山區南京東路2段71號5樓","265650000","核准設立","20240301033011"
"03564609","台灣武田藥品工業股份有限公司","林O萱","臺北市信義區松高路1號17樓","90000000","核准設立","20240301033011"
"03581305","養樂多股份有限公司","李O明","臺北市中山區松江路261號3樓","192000000","核准設立","20240301033011"
"03601013","聯夏企業股份有限公司","林O美","臺北市大安區和平東路1段115號2樓","5000000","核准設立","20240301033011"
"04208143","會昌實業股份有限公司","孫O泰","臺北市中山區天祥路59號9樓","50000000","核准設立","20240301033011"
"04211978","國際農畜股份有限公司","李O翰","高雄市路竹區中華路518號","25000000","核准設立","20240301033011"
"04217017","乖乖股份有限公司","鍾O村","桃園市中壢區東園路48號","195792000","核准設立","20240301033011"
"04222671","奇哥股份有限公司","陶O恩","臺北市松山區南京東路4段186號5樓","263250000","核准設立","20240301033011"
"04232299","誠毅股份有限公司","劉O雄","新北市深坑區北深路3段270巷1號3樓","115500000","核准設立","20240301033011"
"04256658","耀中商業有限公司","","臺北市中正區忠孝東路2段80號12樓之5","0","解散","20240301033011"
"04260111","心可企業有限公司","楊O玲","新北市板橋區陽明街133號1樓","0","核准設立","20240301033011"
"04275228","立民物產企業有限公司","曾O台","桃園市龍潭區工五路191巷67弄71號","0","核准設立","20240301033011"
"04403862","鴻元生技股份有限公司","謝O美蘭","臺中市北屯區崇德路二段128號6樓之2","230422500","核准設立","20240301033011"
"04404855","昭元化成股份有限公司","林O元","臺北市中山區松江路129號9樓","88000000","核准設立","20240301033011"
"04417508","冠軍股份有限公司","陳O福","臺北市中山區中山北路2段79號7樓","160000000","核准設立","20240301033011"
"04424206","七星香料股份有限公司","何O碧","新北市新莊區化成路11巷89弄11號","7200000","核准設立","20240301033011"
"04445223","天隆實業股份有限公司","陳O鋆","臺北市中山區雙城街4巷4號1樓","10000000","核准設立","20240301033011"
"04491507","聯國醫療氣體股份有限公司","沈O儒","臺北市大同區長安西路150號3樓","20000000","核准設立","20240301033011"
"04498591","孟伸企業有限公司","朱O驊","苗栗縣苗栗市南勢里國馨1號","0","核准設立","20240301033011"
"04545428","鴻明冷凍食品股份有限公司","蔡O輝","新北市瑞芳區大寮路84號","28660000","核准設立","20240301033011"
"04575055","保齡化學工業股份有限公司","李O齡","臺北市萬華區貴陽街2段5號1樓","2000000","核准設立","20240301033011"
"04605797","得記食品有限公司","陳O富","臺北市中正區羅斯福路4段26號1樓","0","核准設立","20240301033011"
"04610454","順華藥品工業股份有限公司","張O德","臺北市中正區重慶南路3段36巷12號1樓","29000000","核准設立","20240301033011"
"04644145","貿鴻企業股份有限公司","姚O琪","臺北市文山區興隆路2段220巷53弄26號3樓","5000000","核准設立","20240301033011"
"04682739","龍揚企業有限公司","","新北市土城區廣明街23巷16號5樓","0","廢止","20240301033011"
"04694897","弘然企業有限公司","楊O政","臺北市大安區復興南路1段107巷5弄2號1樓","0","核准設立","20240301033011"
"04696749","友發化工股份有限公司","許O里","臺北市中正區忠孝東路1段85號16樓","200000000","核准設立","20240301033011"
"04713183","信功實業股份有限公司","楊O仁","臺北市大安區復興南路1段82號2樓之3","79200000","核准設立","20240301033011"
