﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","3109","615179","12","6468","8","1380","91","21394","0","0","18","2713","245","122553","1651","294162","37","5913","558","89727","21","7116","3","400","28","7318","70","9762","95","14279","0","0","1","200","0","0","65","6144","206","25651"
"   臺灣地區","3072","589404","12","6468","8","1380","91","21394","0","0","18","2713","240","99253","1627","292287","35","5673","554","89617","21","7116","3","400","28","7318","69","9562","95","14279","0","0","1","200","0","0","65","6144","205","25601"
"      新北市","511","99649","2","400","0","0","12","2230","0","0","2","250","42","14500","270","52979","14","430","87","15507","6","1150","0","0","4","740","14","2063","19","2630","0","0","0","0","0","0","4","650","35","6120"
"      臺北市","377","80060","3","219","1","200","3","5300","0","0","0","0","11","1827","201","39550","3","58","95","17783","5","2429","1","100","3","540","12","2298","9","1740","0","0","0","0","0","0","10","1580","20","6436"
"      臺中市","332","51768","0","0","0","0","13","2230","0","0","6","880","21","10043","172","23396","0","0","65","7313","0","0","0","0","4","1050","11","1423","11","1946","0","0","0","0","0","0","9","860","20","2628"
"      臺南市","253","53978","2","400","2","600","6","920","0","0","1","100","25","8198","128","27546","2","60","57","10466","1","300","0","0","2","215","4","630","9","452","0","0","0","0","0","0","3","420","11","3671"
"      高雄市","403","68747","2","244","0","0","9","1249","0","0","1","200","36","13612","217","41126","5","1423","72","6672","4","262","0","0","1","200","6","925","11","1170","0","0","0","0","0","0","7","475","32","1189"
"      宜蘭縣","72","16543","0","0","0","0","6","1163","0","0","1","100","4","698","34","5874","0","0","12","5888","0","0","1","200","5","1650","0","0","6","790","0","0","0","0","0","0","1","100","2","80"
"      桃園縣","273","39777","0","0","0","0","5","975","0","0","3","490","27","7010","134","19697","2","60","55","6564","1","150","0","0","1","200","7","710","9","1899","0","0","0","0","0","0","6","558","23","1464"
"      新竹縣","72","27360","0","0","2","100","7","2145","0","0","1","480","7","4960","36","11650","1","3000","14","4856","0","0","0","0","0","0","0","0","1","9","0","0","0","0","0","0","2","110","1","50"
