﻿"年月別","縣市別","解撤廢資本額"
"10806","總計","12529152786"
"10806","   臺灣地區","12463602786"
"10806","      新北市","1944822730"
"10806","      臺北市","2700771550"
"10806","      桃園市","1248622911"
"10806","      臺中市","1481679697"
"10806","      臺南市","331029000"
"10806","      高雄市","3655956898"
"10806","      宜蘭縣","75300000"
"10806","      新竹縣","198720000"
"10806","      苗栗縣","102650000"
"10806","      彰化縣","258200000"
"10806","      南投縣","33750000"
"10806","      雲林縣","84660000"
"10806","      嘉義縣","21410000"
"10806","      屏東縣","41332000"
"10806","      臺東縣","2450000"
"10806","      花蓮縣","35150000"
"10806","      澎湖縣","2380000"
"10806","      基隆市","51900000"
"10806","      新竹市","108018000"
"10806","      嘉義市","84800000"
"10806","   金馬地區","65550000"
"10806","      金門縣","65550000"
"10806","      連江縣","0"
