﻿"年月別","縣市別","新設立家數之資本額"
"10011","總計","598398972"
"10011","   臺灣地區","592283972"
"10011","      新北市","86002800"
"10011","      臺北市","93136900"
"10011","      臺中市","75908586"
"10011","      臺南市","49433898"
"10011","      高雄市","64506000"
"10011","      宜蘭縣","20248000"
"10011","      桃園縣","55655800"
"10011","      新竹縣","11392000"
"10011","      苗栗縣","13367000"
"10011","      彰化縣","19409000"
"10011","      南投縣","8152000"
"10011","      雲林縣","17555800"
"10011","      嘉義縣","7136000"
"10011","      屏東縣","15956988"
"10011","      臺東縣","6843900"
"10011","      花蓮縣","8750000"
"10011","      澎湖縣","2537500"
"10011","      基隆市","7500000"
"10011","      新竹市","16907800"
"10011","      嘉義市","11884000"
"10011","   金馬地區","6115000"
"10011","      金門縣","5795000"
"10011","      連江縣","320000"
