﻿"年月別","縣市別","新設立公司登記家數"
"10903","總計","4086"
"10903","   臺灣地區","4076"
"10903","      新北市","727"
"10903","      臺北市","1040"
"10903","      桃園市","334"
"10903","      臺中市","731"
"10903","      臺南市","199"
"10903","      高雄市","418"
"10903","      宜蘭縣","35"
"10903","      新竹縣","102"
"10903","      苗栗縣","37"
"10903","      彰化縣","118"
"10903","      南投縣","26"
"10903","      雲林縣","44"
"10903","      嘉義縣","28"
"10903","      屏東縣","57"
"10903","      臺東縣","12"
"10903","      花蓮縣","22"
"10903","      澎湖縣","4"
"10903","      基隆市","36"
"10903","      新竹市","77"
"10903","      嘉義市","29"
"10903","   金馬地區","10"
"10903","      金門縣","10"
"10903","      連江縣","0"
