﻿"年月別","縣市別","解撤廢家數"
"10408","總計","1931"
"10408","   臺灣地區","1928"
"10408","      新北市","369"
"10408","      臺北市","469"
"10408","      桃園市","176"
"10408","      臺中市","315"
"10408","      臺南市","69"
"10408","      高雄市","230"
"10408","      宜蘭縣","15"
"10408","      新竹縣","31"
"10408","      苗栗縣","18"
"10408","      彰化縣","69"
"10408","      南投縣","9"
"10408","      雲林縣","20"
"10408","      嘉義縣","11"
"10408","      屏東縣","22"
"10408","      臺東縣","4"
"10408","      花蓮縣","9"
"10408","      澎湖縣","2"
"10408","      基隆市","28"
"10408","      新竹市","47"
"10408","      嘉義市","15"
"10408","   金馬地區","3"
"10408","      金門縣","3"
"10408","      連江縣","0"
