﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"總計","633449","21200572.345719","22","452.645","11","55.62254","472069","2256414.038371","156754","18809884.613802","4557","127787.19101","36","5978.234996","3992","224"
"   臺灣地區","632337","21182437.567779","22","452.645","11","55.62254","471252","2251765.423431","156459","18796398.450802","4557","127787.19101","36","5978.234996","3992","220"
"      新北市","124093","1924270.549379","1","25","0","0","98724","420754.431348","24938","1496021.362523","426","7448.755508","4","21","287","53"
"      臺北市","167360","10784414.452985","5","62.65","3","36.1","112855","631910.039368","51249","10045053.882454","3223","101440.915866","25","5910.865297","2680","76"
"      臺中市","84330","1534705.894481","3","24.575","1","1.8072","63505","268359.764033","20518","1262059.537165","302","4260.211083","1","0","445","31"
"      臺南市","32519","823357.887323","2","0.62","3","1.10534","24353","121303.047385","8118","701405.45471","43","647.659888","0","0","47","4"
"      高雄市","79211","1705397.610721","4","39.8","2","5.75","62288","292577.03155","16769","1411573.711423","147","1191.840908","1","9.47684","180","10"
"      宜蘭縣","5275","74231.468594","3","119.68","0","0","4085","23746.312353","1176","50276.176241","11","89.3","0","0","2","0"
"      桃園縣","51743","1411383.602889","1","80","0","0","39613","187735.11923","11964","1221027.593918","164","2540.089741","1","0.8","136","17"
"      新竹縣","10546","504505.829196","0","0","0","0","7228","35114.335885","3217","463033.15396","98","6334.839351","3","23.5","53","9"
"      苗栗縣","6584","289278.416196","0","0","0","0","4819","21141.208486","1760","267430.70771","5","706.5","0","0","11","3"
"      彰化縣","24158","408325.555088","1","0.02","1","0.26","18063","69527.010469","6067","338657.87176","25","127.8","1","12.592859","46","4"
"      南投縣","4829","81185.957771","0","0","0","0","3664","17390.609941","1161","63789.34783","4","6","0","0","4","2"
"      雲林縣","6139","253752.693218","0","0","0","0","4854","28380.661878","1278","224666.854528","7","705.176812","0","0","7","1"
"      嘉義縣","4187","61775.089863","0","0","0","0","3186","15147.222623","997","46615.41724","4","12.45","0","0","5","0"
"      屏東縣","6000","89395.300804","0","0","1","10.6","4821","24122.584464","1170","65200.86634","8","61.25","0","0","5","1"
"      臺東縣","1138","13227.090072","0","0","0","0","875","5347.302932","262","7859.78714","1","20","0","0","1","0"
"      花蓮縣","3389","71603.937645","1","100","0","0","2524","13524.112625","859","56863.54542","5","1116.2796","0","0","2","0"
"      澎湖縣","617","7058.823","0","0","0","0","499","2805.236","118","4253.587","0","0","0","0","0","0"
"      基隆市","5496","73593.950136","1","0.3","0","0","4528","17386.316416","964","56191.63372","3","15.7","0","0","7","1"
"      新竹市","10526","1024500.687227","0","0","0","0","7426","37343.081874","3025","986110.4331","75","1047.172253","0","0","68","3"
"      嘉義市","4197","46472.771191","0","0","0","0","3342","18149.994571","849","28307.52662","6","15.25","0","0","6","5"
"   金馬地區","1112","18134.77794","0","0","0","0","817","4648.61494","295","13486.163","0","0","0","0","0","4"
"      金門縣","977","16975.51794","0","0","0","0","707","3947.95494","270","13027.563","0","0","0","0","0","4"
"      連江縣","135","1159.26","0","0","0","0","110","700.66","25","458.6","0","0","0","0","0","0"
