﻿"年月別","縣市別","歇業家數"
"10703","總計","3524"
"10703","   臺灣地區","3511"
"10703","      新北市","528"
"10703","      臺北市","345"
"10703","      桃園市","318"
"10703","      臺中市","375"
"10703","      臺南市","425"
"10703","      高雄市","421"
"10703","      宜蘭縣","100"
"10703","      新竹縣","71"
"10703","      苗栗縣","77"
"10703","      彰化縣","143"
"10703","      南投縣","48"
"10703","      雲林縣","108"
"10703","      嘉義縣","62"
"10703","      屏東縣","107"
"10703","      臺東縣","40"
"10703","      花蓮縣","96"
"10703","      澎湖縣","20"
"10703","      基隆市","66"
"10703","      新竹市","93"
"10703","      嘉義市","68"
"10703","   金馬地區","13"
"10703","      金門縣","11"
"10703","      連江縣","2"
