﻿"縣市別","合計家數","合計家數_百分比","男性負責人_家數","男性負責人_家數_百分比","女性負責人_家數","女性負責人_家數_百分比","合計資本額","合計資本額_百分比","男性負責人_資本額","男性負責人_資本額_百分比","女性負責人_資本額","女性負責人_資本額_百分比"
"總計","656333","100","461259","70.28","195074","29.72","22142820615944","100","19699076800761","88.96","2443743815183","11.04"
"   臺灣地區","655091","100","460347","70.27","194744","29.73","22122563368004","100","19681255072821","88.96","2441308295183","11.04"
"      新北市","126991","100","89548","70.52","37443","29.48","2038290825019","100","1685235660442","82.68","353055164577","17.32"
"      臺北市","172436","100","121603","70.52","50833","29.48","11382510830369","100","10234533955444","89.91","1147976874925","10.09"
"      桃園市","54207","100","37790","69.71","16417","30.29","1422836929852","100","1279315118087","89.91","143521811765","10.09"
"      臺中市","88381","100","60909","68.92","27472","31.08","1597196698334","100","1397190089711","87.48","200006608623","12.52"
"      臺南市","33851","100","23898","70.6","9953","29.4","843132257374","100","735885334145","87.28","107246923229","12.72"
"      高雄市","81762","100","58100","71.06","23662","28.94","1777053128506","100","1547641867866","87.09","229411260640","12.91"
"      宜蘭縣","5596","100","4092","73.12","1504","26.88","76657576438","100","63834164362","83.27","12823412076","16.73"
"      新竹縣","11205","100","8025","71.62","3180","28.38","533686576536","100","493163253158","92.41","40523323378","7.59"
"      苗栗縣","6868","100","4965","72.29","1903","27.71","297120778916","100","278059929766","93.58","19060849150","6.42"
"      彰化縣","25023","100","17189","68.69","7834","31.31","417696945802","100","361565338395","86.56","56131607407","13.44"
"      南投縣","5016","100","3421","68.2","1595","31.8","76568429138","100","65492499990","85.53","11075929148","14.47"
"      雲林縣","6413","100","4580","71.42","1833","28.58","255921910958","100","240658408100","94.04","15263502858","5.96"
"      嘉義縣","4404","100","3093","70.23","1311","29.77","66677080110","100","55157894252","82.72","11519185858","17.28"
"      屏東縣","6386","100","4437","69.48","1949","30.52","92525563144","100","76648958187","82.84","15876604957","17.16"
"      臺東縣","1254","100","846","67.46","408","32.54","14137249342","100","10914999342","77.21","3222250000","22.79"
"      花蓮縣","3614","100","2532","70.06","1082","29.94","72274884494","100","63729350179","88.18","8545534315","11.82"
"      澎湖縣","665","100","458","68.87","207","31.13","7883057750","100","6531747000","82.86","1351310750","17.14"
"      基隆市","5649","100","3923","69.45","1726","30.55","76631885989","100","67234572465","87.74","9397313524","12.26"
"      新竹市","10977","100","7896","71.93","3081","28.07","1024983026152","100","982352205447","95.84","42630820705","4.16"
"      嘉義市","4393","100","3042","69.25","1351","30.75","48777733781","100","36109726483","74.03","12668007298","25.97"
"   金馬地區","1242","100","912","73.43","330","26.57","20257247940","100","17821727940","87.98","2435520000","12.02"
"      金門縣","1093","100","793","72.55","300","27.45","19014137940","100","16796127940","88.33","2218010000","11.67"
"      連江縣","149","100","119","79.87","30","20.13","1243110000","100","1025600000","82.5","217510000","17.5"
