﻿"年月別","縣市別","解撤廢家數"
"10806","總計","2960"
"10806","   臺灣地區","2955"
"10806","      新北市","472"
"10806","      臺北市","707"
"10806","      桃園市","276"
"10806","      臺中市","502"
"10806","      臺南市","116"
"10806","      高雄市","553"
"10806","      宜蘭縣","19"
"10806","      新竹縣","51"
"10806","      苗栗縣","27"
"10806","      彰化縣","76"
"10806","      南投縣","18"
"10806","      雲林縣","16"
"10806","      嘉義縣","15"
"10806","      屏東縣","21"
"10806","      臺東縣","5"
"10806","      花蓮縣","12"
"10806","      澎湖縣","4"
"10806","      基隆市","17"
"10806","      新竹市","33"
"10806","      嘉義市","15"
"10806","   金馬地區","5"
"10806","      金門縣","5"
"10806","      連江縣","0"
