﻿"年月別","縣市別","解撤廢資本額"
"10906","總計","26145129097"
"10906","   臺灣地區","26143829097"
"10906","      新北市","2132322094"
"10906","      臺北市","17477972610"
"10906","      桃園市","555493154"
"10906","      臺中市","1392534638"
"10906","      臺南市","1071349800"
"10906","      高雄市","1990024112"
"10906","      宜蘭縣","13940000"
"10906","      新竹縣","160830000"
"10906","      苗栗縣","60780000"
"10906","      彰化縣","370338000"
"10906","      南投縣","19210000"
"10906","      雲林縣","33400000"
"10906","      嘉義縣","156108000"
"10906","      屏東縣","109670000"
"10906","      臺東縣","1000000"
"10906","      花蓮縣","29586689"
"10906","      澎湖縣","1500000"
"10906","      基隆市","41850000"
"10906","      新竹市","490920000"
"10906","      嘉義市","35000000"
"10906","   金馬地區","1300000"
"10906","      金門縣","1300000"
"10906","      連江縣","0"
