﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"總計","630040","21156497.883572","22","452.645","11","55.62254","469252","2234161.312467","156261","18792066.651317","4459","125529.427252","35","4232.224996","3938","235"
"   臺灣地區","628960","21138926.351232","22","452.645","11","55.62254","468464","2229854.843127","155970","18778802.588317","4458","125528.427252","35","4232.224996","3938","231"
"      新北市","123743","1922905.584133","1","25","0","0","98466","417805.910047","24860","1498030.048578","413","7033.625508","3","11","282","57"
"      臺北市","166700","10613263.142425","5","62.65","3","36.1","112434","626777.674268","51073","9881869.602752","3160","100342.260108","25","4174.855297","2645","81"
"      臺中市","83603","1519942.991573","3","24.575","1","1.8072","62843","264564.007753","20461","1251276.078537","294","4076.523083","1","0","437","32"
"      臺南市","32285","806240.179753","2","0.62","3","1.10534","24127","119675.703375","8112","685923.04115","41","639.709888","0","0","45","4"
"      高雄市","78847","1676091.83799","4","39.8","2","5.75","61965","289893.663059","16733","1385004.607183","142","1138.540908","1","9.47684","179","11"
"      宜蘭縣","5230","73255.340434","3","119.68","0","0","4050","23440.297353","1166","49606.063081","11","89.3","0","0","2","0"
"      桃園縣","51330","1625393.242155","1","80","0","0","39253","185208.743866","11911","1437617.108548","164","2486.589741","1","0.8","134","16"
"      新竹縣","10405","499379.698336","0","0","0","0","7120","34523.239945","3188","458594.15904","94","6238.799351","3","23.5","53","8"
"      苗栗縣","6541","282725.196786","0","0","0","0","4762","21086.695486","1774","260932.0013","5","706.5","0","0","11","3"
"      彰化縣","23981","400146.159893","1","0.02","1","0.26","17906","68768.927154","6051","331259.05988","21","105.3","1","12.592859","46","4"
"      南投縣","4799","78952.560381","0","0","0","0","3644","17190.788541","1151","61755.77184","4","6","0","0","4","2"
"      雲林縣","6121","254168.601278","0","0","0","0","4831","28016.327378","1283","225777.097088","7","375.176812","0","0","6","1"
"      嘉義縣","4163","61480.993171","0","0","0","0","3161","14996.310371","999","46477.2328","3","7.45","0","0","5","2"
"      屏東縣","5957","87954.437974","0","0","1","10.6","4783","23937.896464","1165","63944.69151","8","61.25","0","0","5","1"
"      臺東縣","1125","12746.935812","0","0","0","0","864","5134.742932","260","7592.19288","1","20","0","0","1","0"
"      花蓮縣","3363","71650.786535","1","100","0","0","2502","13348.968125","855","57085.53881","5","1116.2796","0","0","2","0"
"      澎湖縣","608","6753.433","0","0","0","0","493","2775.046","115","3978.387","0","0","0","0","0","0"
"      基隆市","5484","73087.555729","1","0.3","0","0","4519","17392.766779","960","55678.28895","4","16.2","0","0","7","1"
"      新竹市","10505","1026808.385371","0","0","0","0","7414","37236.726348","3016","988517.98677","75","1053.672253","0","0","68","3"
"      嘉義市","4170","45979.288503","0","0","0","0","3327","18080.407883","837","27883.63062","6","15.25","0","0","6","5"
"   金馬地區","1080","17571.53234","0","0","0","0","788","4306.46934","291","13264.063","1","1","0","0","0","4"
"      金門縣","947","16458.27234","0","0","0","0","680","3625.80934","266","12831.463","1","1","0","0","0","4"
"      連江縣","133","1113.26","0","0","0","0","108","680.66","25","432.6","0","0","0","0","0","0"
