﻿"申登機關別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,608108,20397774,9869,437532,3595,223274,175885,8073973,1839,773370,3497,167641,90935,1006346,120231,949475,15467,690545,6102,60608,20214,503993,27233,5391442,26247,1022118,42759,325079,13344,255823,40,84,274,2521,56,234,1837,63717,11425,134633,37259,315366
經濟部商業司,8360,12690824,188,305210,48,171669,2166,4334652,111,737468,17,138374,734,299625,1238,299207,356,454626,36,12412,394,336341,1117,4687571,554,495722,661,82261,164,138152,1,10,1,880,0,0,44,38687,150,52469,380,105487
經濟部中部辦公室,215316,2031923,4275,47129,2084,27699,73862,931203,801,13093,1504,12297,34039,238884,35135,166522,5091,85705,1505,13368,5117,26340,6443,124088,10050,148306,11989,56253,5487,40085,10,7,93,317,34,147,828,9348,4010,20286,12959,70845
新北市政府,119152,1077554,1086,13481,295,4732,45509,528525,288,4872,579,3223,19491,121138,19107,93394,1682,25986,535,4006,3803,28810,3242,68457,3922,77694,7337,36335,1921,14968,1,0,46,172,8,28,198,2083,2142,12806,7960,36844
臺北市政府,157592,2142634,1760,36501,400,8103,25899,477915,344,8595,490,6146,18565,215581,41902,274864,5213,75709,1283,12270,8519,94053,12535,427953,7173,224336,17020,117583,3477,44768,20,44,101,1033,3,22,462,8885,3498,40690,8928,67584
臺南市政府,30583,317117,497,8199,196,2559,11318,148437,88,1650,184,1705,3825,29078,5674,29535,609,9572,185,1874,696,3429,1166,31577,1366,22883,1447,6506,647,4668,2,0,10,32,3,18,76,1141,491,2338,2103,11915
高雄市政府,76009,644324,2034,24927,571,8497,16304,190772,193,2458,723,5896,14258,99060,17139,84224,2511,38110,2556,16664,1640,9179,2719,50759,3180,53169,4242,16573,1646,13151,6,23,21,78,8,19,228,3567,1120,5443,4910,21757
經濟部加工出口區管理處,440,192622,11,363,1,15,269,185121,8,2155,0,0,20,1099,27,859,2,61,2,14,24,324,8,1029,2,10,36,596,1,10,0,0,0,0,0,0,1,5,13,297,15,665
新竹科學工業園區管理局,430,1108780,2,28,0,0,375,1088931,3,2732,0,0,2,1876,5,855,0,0,0,0,20,5508,0,0,0,0,16,8268,0,0,0,0,2,9,0,0,0,0,1,303,4,269
南部科學工業園區管理局,123,65050,2,272,0,0,104,64139,1,52,0,0,0,0,4,14,1,467,0,0,0,0,2,4,0,0,9,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中部科學工業園區管理局,73,125258,1,150,0,0,65,123879,2,294,0,0,0,0,0,0,1,300,0,0,1,10,1,5,0,0,1,600,1,20,0,0,0,0,0,0,0,0,0,0,0,0
屏東農業生物技術園區籌備處,30,1688,13,1272,0,0,14,398,0,0,0,0,1,5,0,0,1,10,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
