﻿"年月別","縣市別","歇業家數"
"10801","總計","3495"
"10801","   臺灣地區","3477"
"10801","      新北市","611"
"10801","      臺北市","423"
"10801","      桃園市","308"
"10801","      臺中市","329"
"10801","      臺南市","281"
"10801","      高雄市","427"
"10801","      宜蘭縣","123"
"10801","      新竹縣","49"
"10801","      苗栗縣","94"
"10801","      彰化縣","119"
"10801","      南投縣","57"
"10801","      雲林縣","133"
"10801","      嘉義縣","47"
"10801","      屏東縣","116"
"10801","      臺東縣","55"
"10801","      花蓮縣","95"
"10801","      澎湖縣","16"
"10801","      基隆市","63"
"10801","      新竹市","82"
"10801","      嘉義市","49"
"10801","   金馬地區","18"
"10801","      金門縣","17"
"10801","      連江縣","1"
