﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"總計",634936,21293984.744211,22,452.645,11,55.62254,473381,2264534.007181,156887,18891202.578484,4599,131763.15601,36,5976.734996,4013,224
"   臺灣地區",633821,21275848.346271,22,452.645,11,55.62254,472559,2259885.292241,156594,18877714.895484,4599,131763.15601,36,5976.734996,4013,220
"      新北市",124325,1947651.381047,1,25,0,0,98914,422366.814401,24976,1517797.821463,431,7450.745183,3,11,290,53
"      臺北市",167633,10869319.711419,5,62.65,3,36.1,113066,634133.536485,51288,10124912.398446,3245,104255.661191,26,5919.365297,2693,77
"      臺中市",84576,1537383.563894,3,24.575,1,1.8072,63744,269700.894506,20519,1263019.986105,308,4636.301083,1,0,449,30
"      臺南市",32591,825367.612691,2,0.62,3,1.10534,24427,121829.735773,8116,702888.49169,43,647.659888,0,0,46,4
"      高雄市",79420,1709916.78551,4,39.8,2,5.75,62473,293451.638749,16791,1415176.869013,149,1233.250908,1,9.47684,180,10
"      宜蘭縣",5292,74615.941064,3,119.68,0,0,4094,23796.243353,1184,50610.717711,11,89.3,0,0,2,0
"      桃園縣",51886,1384069.172387,1,80,0,0,39744,188604.871818,11973,1192135.410828,167,3248.089741,1,0.8,137,17
"      新竹縣",10596,505004.689436,0,0,0,0,7271,34769.648885,3221,463863.4512,101,6348.089351,3,23.5,54,10
"      苗栗縣",6601,289368.008356,0,0,0,0,4838,21229.638486,1758,267431.86987,5,706.5,0,0,11,3
"      彰化縣",24216,406747.440596,1,0.02,1,0.26,18121,69688.084857,6067,336918.68288,25,127.8,1,12.592859,46,4
"      南投縣",4847,81322.601009,0,0,0,0,3681,17444.691829,1162,63871.90918,4,6,0,0,5,2
"      雲林縣",6154,253358.22633,0,0,0,0,4874,28412.49499,1273,224240.554528,7,705.176812,0,0,7,1
"      嘉義縣",4221,62270.938413,0,0,0,0,3215,15349.653873,1002,46908.83454,4,12.45,0,0,5,0
"      屏東縣",6012,89164.969184,0,0,1,10.6,4831,24055.794464,1172,65037.32472,8,61.25,0,0,5,1
"      臺東縣",1154,13317.510072,0,0,0,0,888,5395.222932,265,7902.28714,1,20,0,0,1,0
"      花蓮縣",3403,71577.677645,1,100,0,0,2538,13497.852625,859,56863.54542,5,1116.2796,0,0,2,0
"      澎湖縣",617,7292.323,0,0,0,0,497,2796.736,120,4495.587,0,0,0,0,0,0
"      基隆市",5504,73927.163386,1,0.3,0,0,4535,17461.896416,965,56449.26697,3,15.7,0,0,7,1
"      新竹市",10573,1027544.318641,0,0,0,0,7465,37631.107228,3032,988845.55916,76,1067.652253,0,0,67,3
"      嘉義市",4200,46628.312191,0,0,0,0,3343,18268.734571,851,28344.32762,6,15.25,0,0,6,4
"   金馬地區",1115,18136.39794,0,0,0,0,822,4648.71494,293,13487.683,0,0,0,0,0,4
"      金門縣",981,16977.13794,0,0,0,0,713,3953.05494,268,13024.083,0,0,0,0,0,4
"      連江縣",134,1159.26,0,0,0,0,109,695.66,25,463.6,0,0,0,0,0,0
