﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01136119","政德布行","臺北市大同區永樂市場3097號","60000","獨資","胡榮祝","1060405","1064204685"
"2","臺北市","01150081","力嘉電動捲門工程行","臺北市大同區重慶北路2段61巷14號1樓","90000","獨資","林武啟","1060407","1064204888"
"3","臺北市","01241718","萬品館","臺北市士林區延平北路5段311號1樓","1000000","獨資","鮑淑華","1060410","1064205004"
"4","臺北市","01359743","新奇雜貨行","臺北市北投區公館路23號1樓","3000","獨資","施錫欽","1060420","1064205711"
"5","臺北市","01360777","芳采服飾行","臺北市北投區石牌路1段166巷88號1樓","5000","獨資","李碧蘭","1060428","1064206204"
"6","臺北市","01621935","華成印社","臺北市松山區復興南路1段17號2樓","20000","獨資","簡惠如","1060420","1064205707"
"7","臺北市","01692754","國展廚具行","臺北市文山區興隆路3段138號1樓","40000","獨資","楊文邦","1060406","1064204797"
"8","臺北市","01693162","政大書廊","臺北市文山區指南路2段42號","35000","獨資","張大凡","1060418","1064205551"
"9","臺北市","01753196","勝國機車行","臺北市大安區復興南路2段313號1樓","45000","獨資","管明勝","1060412","1064205210"
"10","臺北市","01807236","世崧商店","臺北市士林區大南路227號1樓","3000","獨資","陳寶玉","1060413","1064205251"
"11","臺北市","01849284","上好藥局","臺北市士林區德行西路79號1樓","10000","獨資","黃東興","1060412","1064205212"
"12","臺北市","04711538","興雅文具行","臺北市信義區基隆路1段27之1號","5000","獨資","林世坤","1060406","1064204819"
"13","臺北市","10308226","運動家商行","臺北市北投區中央南路1段137號","160000","獨資","林建綸","1060406","1064204826"
"14","臺北市","10334723","美樂笛小吃店","臺北市中山區松江路362巷83號1樓","200000","獨資","陳麗清","1060407","1064204940"
"15","臺北市","10343363","潔帆企業社","臺北市萬華區艋舺大道120巷11弄16號4樓","200000","獨資","謝居安","1060407","1064204863"
"16","臺北市","10344551","一日均衡手抓飯便當店","臺北市中山區遼寧街4號","200000","獨資","柳震利","1060428","1064206256"
"17","臺北市","10352171","光弘商行","臺北市萬華區西園路2段135號9樓","200000","獨資","胡翠娟","1060411","1064205084"
"18","臺北市","10352263","阿貞小吃店","臺北市中山區四平街99號","50000","獨資","李貞瑩","1060413","1064205317"
"19","臺北市","10376693","極緻珠寶坊","臺北市大安區安和路1段95號","500000","獨資","范賢裕","1060410","1064205012"
"20","臺北市","12337486","義美企業社","臺北市中山區林森北路50號5樓之4","28000","獨資","林詹祥","1060413","1064205264"
"21","臺北市","12497531","喬蘭服飾店","臺北市中山區四平街63號1樓","30000","獨資","楊貽銘","1060406","1064204848"
"22","臺北市","13470335","永久工作室","臺北市大安區忠孝東路4段311號2樓之5","200000","獨資","何熊輝","1060406","1064204820"
"23","臺北市","13857029","日品刀削麵館","臺北市松山區民權東路5段15號","200000","獨資","黃秀美","1060405","1064204676"
"24","臺北市","14313616","渼英商行","臺北市內湖區康寧路3段99巷10弄2號1樓","100000","獨資","蕭世興","1060411","1064205088"
"25","臺北市","14716245","佳泰水電行","臺北市中正區汀州路1段190號1樓","3000","獨資","黃榮華","1060427","1064206143"
"26","臺北市","14741650","宏藝藝品店","臺北市中山區農安街32號7樓之7","200000","獨資","許必昌","1060405","1064204700"
"27","臺北市","15875085","金益銀樓","臺北市萬華區內江街71號1樓","500000","獨資","許珠輝","1060410","1064205035"
"28","臺北市","15915925","三九商店","臺北市萬華區萬大路486巷81號1樓","100000","合夥","馬秀玲","1060428","1064206251"
"29","臺北市","20998100","香阿坊行","臺北市內湖區文德路100號7樓之3","80000","獨資","呂美慧","1060419","1064205635"
"30","臺北市","21754074","生命科技行","臺北市大安區仁愛路4段137號6樓","480000","獨資","林銘","1060414","1064205342"
"31","臺北市","21756452","極品三六九素食點心店","臺北市信義區永吉路30巷120號1樓","200000","獨資","劉克鎗","1060410","1064205005"
"32","臺北市","21777870","正將企業社","臺北市大安區忠孝東路4段97號2樓之12","240000","獨資","陳彥伯","1060427","1064206133"
"33","臺北市","25536022","巴黎米咖啡館","臺北市大安區新生南路3段60巷1號","200000","獨資","王凱文","1060427","1064206160"
