﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","2875","636832","7","1992","3","3230","69","24846","2","1550","8","3393","264","111991","1546","285128","29","11954","476","69274","44","19207","5","1150","11","1810","61","33762","117","39113","0","0","1","10","0","0","77","7738","155","20686"
"   臺灣地區","2866","636212","7","1992","3","3230","69","24846","2","1550","8","3393","263","111961","1539","284638","29","11954","476","69274","44","19207","5","1150","11","1810","61","33762","117","39113","0","0","1","10","0","0","76","7638","155","20686"
"      臺北市","506","111752","0","0","0","0","4","491","0","0","1","2000","15","5555","268","53779","10","1485","133","29094","12","6190","2","260","0","0","14","3620","13","2300","0","0","0","0","0","0","9","730","25","6248"
"      高雄市","150","45125","0","0","0","0","1","10","0","0","0","0","10","4718","80","9102","1","10","26","4064","0","0","1","200","0","0","6","23313","3","3200","0","0","0","0","0","0","4","115","18","394"
"      臺北縣","506","110459","0","0","0","0","15","8514","0","0","0","0","65","19280","262","58201","4","460","85","11389","6","1380","0","0","0","0","11","1864","30","6143","0","0","0","0","0","0","8","1290","20","1939"
"      宜蘭縣","41","15722","0","0","0","0","3","1898","0","0","0","0","7","9490","22","3251","0","0","3","503","0","0","0","0","3","350","0","0","1","100","0","0","0","0","0","0","1","100","1","30"
"      桃園縣","299","80319","1","200","0","0","2","2230","0","0","1","200","22","5717","163","43095","2","230","61","7282","3","350","1","200","1","240","5","900","11","16693","0","0","0","0","0","0","7","1060","19","1922"
"      新竹縣","31","7570","0","0","0","0","0","0","0","0","1","490","8","3035","11","1949","1","3","5","1233","1","50","0","0","1","200","1","450","1","60","0","0","0","0","0","0","0","0","1","100"
"      苗栗縣","47","8177","0","0","2","230","3","133","0","0","0","0","10","3670","22","3549","0","0","3","253","0","0","0","0","1","200","1","100","1","18","0","0","0","0","0","0","2","12","2","12"
"      臺中縣","85","11560","0","0","0","0","6","341","0","0","0","0","5","650","46","7191","0","0","14","1048","1","200","0","0","1","200","2","400","4","330","0","0","0","0","0","0","4","1000","2","200"
"      彰化縣","78","10512","0","0","0","0","3","206","0","0","0","0","5","760","56","8239","1","30","5","235","2","470","0","0","0","0","0","0","1","230","0","0","0","0","0","0","3","303","2","39"
"      南投縣","37","7449","0","0","0","0","3","1768","0","0","0","0","1","1200","24","3936","0","0","4","274","0","0","0","0","0","0","0","0","1","100","0","0","0","0","0","0","1","5","3","166"
"      雲林縣","239","76318","2","12","1","3000","6","1240","1","50","2","300","36","23489","132","26439","7","9231","15","2929","3","2600","0","0","3","500","2","1003","10","4093","0","0","0","0","0","0","3","11","16","1421"
"      嘉義縣","34","1927","0","0","0","0","0","0","0","0","1","3","1","30","25","1852","0","0","0","0","0","0","0","0","0","0","0","0","2","25","0","0","0","0","0","0","2","6","3","11"
"      臺南縣","180","42560","1","30","0","0","9","5888","0","0","1","300","26","17255","100","15013","1","5","14","555","0","0","0","0","0","0","4","565","8","1211","0","0","0","0","0","0","6","412","10","1326"
