﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","3004","643667","19","2652","4","716","108","32860","2","2200","10","1341","287","135081","1544","289435","17","29063","497","73549","27","3978","2","103","25","7816","63","14306","128","21444","0","0","2","300","0","0","66","6496","203","22328"
"   臺灣地區","2988","640392","19","2652","4","716","108","32860","2","2200","10","1341","285","134251","1533","287250","17","29063","496","73349","27","3978","2","103","25","7816","63","14306","128","21444","0","0","2","300","0","0","65","6486","202","22278"
"      新北市","460","97666","0","0","0","0","17","9434","0","0","0","0","48","14831","234","48869","3","430","80","13390","4","725","0","0","3","508","10","2093","15","1788","0","0","0","0","0","0","13","1427","33","4171"
"      臺北市","370","88132","2","150","0","0","3","1350","0","0","0","0","12","5490","207","50975","0","0","63","10700","5","780","0","0","3","2690","15","3792","16","3200","0","0","0","0","0","0","11","2450","33","6555"
"      桃園市","257","51825","0","0","0","0","7","8180","0","0","0","0","34","7423","118","23650","0","0","43","5109","3","410","0","0","1","200","8","1260","15","2665","0","0","0","0","0","0","4","73","24","2855"
"      臺中市","333","59509","2","380","3","516","18","6223","0","0","1","100","33","10125","166","25283","1","30","60","7650","4","770","0","0","3","538","6","1050","18","4611","0","0","0","0","0","0","2","400","16","1833"
"      臺南市","311","67770","3","168","0","0","21","1773","1","2000","0","0","22","9943","171","39369","2","60","45","8564","3","443","0","0","1","200","4","600","21","2871","0","0","0","0","0","0","3","113","14","1667"
"      高雄市","336","75261","1","4","0","0","7","932","0","0","1","250","44","14775","161","23941","3","20130","60","11417","1","200","1","100","1","100","8","953","12","934","0","0","1","200","0","0","5","210","30","1115"
"      宜蘭縣","96","21778","1","50","0","0","2","249","0","0","1","200","14","9490","36","7514","0","0","23","1667","2","130","0","0","7","1770","1","20","2","60","0","0","0","0","0","0","2","170","5","458"
"      新竹縣","61","6727","0","0","0","0","0","0","0","0","0","0","7","1400","34","3589","0","0","8","870","1","10","0","0","1","10","0","0","3","640","0","0","0","0","0","0","1","3","6","205"
"      苗栗縣","73","22630","0","0","0","0","7","718","0","0","0","0","7","8300","33","6810","0","0","16","2698","1","200","1","3","0","0","1","3000","2","600","0","0","0","0","0","0","4","298","1","3"
"      彰化縣","114","13867","0","0","0","0","10","1613","1","200","1","30","6","3480","65","5571","0","0","15","1693","0","0","0","0","1","200","2","398","2","43","0","0","0","0","0","0","4","190","7","449"
"      南投縣","65","19038","3","750","0","0","5","655","0","0","1","60","11","9666","35","6306","0","0","4","1309","0","0","0","0","0","0","0","0","2","103","0","0","0","0","0","0","1","3","3","186"
"      雲林縣","71","31812","1","50","0","0","0","0","0","0","1","240","10","15880","40","8761","2","5100","6","393","0","0","0","0","1","200","0","0","1","100","0","0","0","0","0","0","3","66","6","1022"
"      嘉義縣","46","16401","1","50","0","0","3","333","0","0","1","10","5","7300","22","2434","2","3003","6","533","0","0","0","0","0","0","1","30","3","2555","0","0","0","0","0","0","1","150","1","3"
"      屏東縣","82","19399","3","610","0","0","1","30","0","0","3","451","10","7270","41","8043","1","30","6","753","1","10","0","0","3","1400","1","200","5","253","0","0","0","0","0","0","3","170","4","179"
"      臺東縣","43","4060","1","240","0","0","1","30","0","0","0","0","4","1630","19","806","0","0","7","228","1","100","0","0","0","0","0","0","6","663","0","0","0","0","0","0","2","160","2","203"
"      花蓮縣","64","12111","1","200","0","0","0","0","0","0","0","0","7","4940","30","4165","0","0","14","1940","0","0","0","0","0","0","0","0","3","108","0","0","1","100","0","0","3","350","5","308"
"      澎湖縣","11","478","0","0","0","0","0","0","0","0","0","0","0","0","6","43","2","80","2","350","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5"
"      基隆市","64","8785","0","0","0","0","2","340","0","0","0","0","8","1708","38","5497","0","0","7","280","1","200","0","0","0","0","2","70","2","250","0","0","0","0","0","0","1","200","3","240"
"      新竹市","77","11181","0","0","0","0","2","300","0","0","0","0","2","400","45","6097","0","0","22","3334","0","0","0","0","0","0","3","640","0","0","0","0","0","0","0","0","0","0","3","410"
"      嘉義市","54","11963","0","0","1","200","2","700","0","0","0","0","1","200","32","9528","1","200","9","471","0","0","0","0","0","0","1","200","0","0","0","0","0","0","0","0","2","53","5","411"
"   金馬地區","16","3275","0","0","0","0","0","0","0","0","0","0","2","830","11","2185","0","0","1","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","1","50"
"      金門縣","14","3215","0","0","0","0","0","0","0","0","0","0","2","830","10","2175","0","0","1","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","0","0"
"      連江縣","2","60","0","0","0","0","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","50"
