﻿"年月別","縣市別","新設立家數"
"10601","總計","3227"
"10601","   臺灣地區","3215"
"10601","      新北市","457"
"10601","      臺北市","288"
"10601","      桃園市","312"
"10601","      臺中市","369"
"10601","      臺南市","297"
"10601","      高雄市","433"
"10601","      宜蘭縣","103"
"10601","      新竹縣","75"
"10601","      苗栗縣","57"
"10601","      彰化縣","134"
"10601","      南投縣","75"
"10601","      雲林縣","74"
"10601","      嘉義縣","46"
"10601","      屏東縣","101"
"10601","      臺東縣","69"
"10601","      花蓮縣","82"
"10601","      澎湖縣","30"
"10601","      基隆市","57"
"10601","      新竹市","98"
"10601","      嘉義市","58"
"10601","   金馬地區","12"
"10601","      金門縣","11"
"10601","      連江縣","1"
