﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","01088236","金爺奶品行","臺北市萬華區武昌街2段122號1樓","200000","獨資","蔡文進","1051114","1056016991"
"2","臺北市","13459872","隆昌冷凍行","臺北市萬華區長沙街2段188號1樓","160000","獨資","劉應蓮","1051116","1056017151"
"3","臺北市","17076123","谷峰小吃店","臺北市中山區松江路97巷6號","100000","獨資","周谷峰","1051130","1056017902"
"4","臺北市","25518777","雜貨殿暢貨社","臺北市內湖區新明路315號3樓","20000","獨資","王文芳","1051121","1056017383"
"5","臺北市","25598011","天母豆漿店","臺北市松山區撫遠街400巷54之1號","50000","獨資","沈志豪","1051125","1056017667"
"6","臺北市","26304149","百度洗衣店","臺北市南港區舊莊街1段93號","20000","獨資","張瀞文","1051129","1056017799"
"7","臺北市","26377178","站前小吃店","臺北市中正區忠孝西路1段96號","200000","獨資","張炳焜","1051102","1056016334"
"8","臺北市","42331447","華昌商行","臺北市內湖區東湖路7巷35號2樓","30000","獨資","吳燕華","1051109","1056016766"
"9","臺北市","42376154","農有園藝","臺北市內湖區金龍路54號1樓","100000","獨資","金再興","1051108","1056016735"
"10","臺北市","42379379","毛董小卷店","臺北市大安區通化街34號","200000","獨資","毛翼曦","1051130","1056017843"
"11","臺北市","42401560","潤發企業社","臺北市大安區永康街15號地下1樓之1","100000","獨資","萬諭屏","1051110","1056016843"
"12","臺北市","42404270","一吉牛肉麵店","臺北市松山區市民大道4段85號","100000","獨資","邱隆杰","1051108","1056016734"
"13","臺北市","42417036","傲鰻天下店","臺北市文山區羅斯福路6段455巷23號1樓","200000","合夥","王政閔","1051101","1056016275"
"14","臺北市","42417042","宸緹早餐坊","臺北市士林區忠誠路2段148巷16號1樓","200000","獨資","劉睿宸","1051101","1056016276"
"15","臺北市","42417057","土司工寓易食商行","臺北市信義區松德路47號","100000","獨資","游宗憲","1051101","1056016287"
"16","臺北市","42417063","富鍾豬肉店","臺北市萬華區環河南路2段245號","100000","獨資","陳富鍾","1051101","1056016290"
"17","臺北市","42417079","安馜斯工作室","臺北市士林區文林路404巷10號2樓","200000","獨資","陳智惠","1051101","1056016301"
"18","臺北市","42417084","俊萬企業社","臺北市松山區南京東路4段130號2樓之1","30000","獨資","李俊霆","1051101","1056016302"
"19","臺北市","42417090","岱禹創新資訊實業社","臺北市北投區公館路313號1樓","200000","獨資","江鍾瓛","1051101","1056016305"
"20","臺北市","42417107","涔善企業社","臺北市大同區南京西路302巷7號","200000","獨資","陳力瑋","1051101","1056016317"
"21","臺北市","42417113","缺一不可工作室","臺北市萬華區成都路110號4樓之10","200000","合夥","李庭宇","1051101","1056016320"
"22","臺北市","42417129","刺蝟小妞飲食坊","臺北市中正區重慶南路3段5之3號1樓","150000","獨資","卓柏伶","1051101","1056016324"
"23","臺北市","42417134","美好時刻文化事業社","臺北市大安區羅斯福路3段177號10樓之2","200000","獨資","葉蒼霖","1051101","1056016326"
"24","臺北市","42417140","美而香早餐店","臺北市內湖區內湖路3段325號1樓","60000","獨資","謝美鸞","1051101","1056016327"
"25","臺北市","42417161","永泰企業社","臺北市萬華區西昌街134號2樓","200000","獨資","郭哲名","1051102","1056016338"
"26","臺北市","42417177","歐尚服飾行","臺北市萬華區武成街125巷4弄33號","50000","獨資","徐黃阿蘭","1051102","1056016356"
"27","臺北市","42417182","芯閱企業社","臺北市內湖區民權東路6段123巷24號10樓","200000","獨資","周美蓉","1051102","1056016367"
"28","臺北市","42417198","宇創企業社","臺北市內湖區民權東路6段180巷61弄8號","200000","獨資","游川毅","1051102","1056016373"
"29","臺北市","42417205","萊菈工作室","臺北市松山區敦化北路214號6樓","150000","獨資","李黛華","1051102","1056016380"
"30","臺北市","42417211","寶食地餐坊","臺北市大安區溫州街7號1樓","200000","獨資","蔡崇新","1051102","1056016386"
"31","臺北市","42417227","凡妮提美髮沙龍","臺北市中山區遼寧街199巷31號","100000","獨資","李澐學","1051102","1056016387"
"32","臺北市","42417232","素一心廚房","臺北市中正區南昌路1段31巷3號1樓","10000","獨資","陳秋蓉","1051102","1056016389"
"33","臺北市","42417248","林霖商行","臺北市松山區八德路3段216號1樓","100000","獨資","林燦芳","1051102","1056016391"
"34","臺北市","42417253","茶客餐飲","臺北市松山區南京東路3段256巷20弄2號1樓","150000","獨資","黃志豪","1051102","1056016399"
"35","臺北市","42417269","無人街影像媒體工作室","臺北市中山區天津街51號2樓","200000","獨資","吳仁傑","1051102","1056016400"
"36","臺北市","42417275","租界咖啡鋪","臺北市松山區光復北路100巷26號","100000","獨資","喬蘭婷","1051102","1056016407"
"37","臺北市","42417280","華爾滋食品行","臺北市大安區忠孝東路3段251巷1號B室","10000","獨資","張源銘","1051103","1056016421"
"38","臺北市","42417296","流行尖端工作室","臺北市大安區忠孝東路3段305號6樓之2","200000","獨資","陳泓普","1051103","1056016424"
"39","臺北市","42417303","恩流商行","臺北市大安區信義路4段265巷56號地下","200000","獨資","吳怡純","1051103","1056016426"
"40","臺北市","42417319","德源食品商行","臺北市大安區復興南路1段107巷25之2號","100000","獨資","董士盟","1051103","1056016432"
"41","臺北市","42417325","香草居工作室","臺北市士林區延平北路6段24巷11號1樓","50000","獨資","吳啓源","1051103","1056016442"
"42","臺北市","42417330","茂豐服飾店","臺北市內湖區東湖路43巷13號","100000","獨資","柯旻吟","1051103","1056016445"
"43","臺北市","42417346","八通資訊網站企業社","臺北市中山區龍江路356巷77號","200000","獨資","何兆軒","1051103","1056016447"
