﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","04329694","九倫實業股份有限公司","新北市板橋區區運路43號","","12000000","0641020","1041109"
"2","04355600","誠得實業有限公司","臺北市大同區錦西街38巷18號4樓","","5000000","0660121","1041125"
"3","04439735","常常企業股份有限公司","臺北市大安區永康街7號之2〈1樓〉","","5000000","0631213","1041106"
"4","04758028","志大行有限公司","臺北市中山區吉林路407巷45號1樓","","5000000","0650705","1041125"
"5","04772393","志裕工業股份有限公司","新北市五股區四維路一五五巷三六弄一六號","","5000000","0641029","1041103"
"6","04897909","銀茂企業有限公司","臺北市文山區育英街31巷17號1樓","","3050000","0700615","1041124"
"7","05052890","功學社建設開發股份有限公司","新北市蘆洲區中山二路162號10樓","","20000000","0680714","1041106"
"8","05839879","忠宏鋼鐵股份有限公司","臺中市太平區太平里永豐路131巷15號","","25000000","0741230","1041130"
"9","07538569","德侖貿易股份有限公司","臺北市大同區承德路3段58號7樓之3","","5000000","0610418","1041110"
"10","07606448","運詮企業股份有限公司","新北市三重區重新路5段613巷34號2樓","","5000000","0660802","1041102"
"11","09464803","崇德禮儀用品有限公司","臺北市文山區木新路3段232巷3號3樓","","1500000","0731206","1041111"
"12","09478840","金純玉銀樓有限公司","臺北市大安區和平東路3段228巷25號1樓","","1000000","0740522","1041117"
"13","09489728","炳承企業有限公司","臺北市大安區樂利路36號2樓","","1000000","0740913","1041104"
"14","09489895","汶鍵保險代理人有限公司","臺北市松山區南京東路4段197號3樓之3","","3200000","0740913","1041119"
"15","09496410","賸達實業股份有限公司","臺北市大安區辛亥路3段157巷12弄12號4樓","","5000000","0741209","1041126"
"16","12102827","公豐企業股份有限公司","臺北市中山區長安東路2段112號5樓之1","","6000000","0650505","1041125"
"17","12106979","鼎原企業有限公司","臺北市中山區龍江路155巷3號1樓","","3000000","0660104","1041118"
"18","12115484","仲彥企業有限公司","新竹縣湖口鄉信義街一○三號","","5000000","0660423","1041119"
"19","12265595","迪可股份有限公司","新北市板橋區三民路1段210號8樓","","32000000","0690222","1041109"
"20","12302521","釿盈企業股份有限公司","臺北市中山區民權東路3段27號3樓","","5000000","0691105","1041105"
"21","12370061","將合企業有限公司","花蓮縣花蓮市國民二街７號１樓","","1000000","0710301","1041127"
"22","12427281","信翔製衣股份有限公司","臺北市中山區南京東路3段103號4樓","","24000000","0720309","1041130"
"23","12514623","新帝股份有限公司","","","0","0730815","1041113"
"24","12605399","友匠實業有限公司","嘉義縣太保市東勢里10鄰健康路183巷5弄10號","","15000000","0890825","1041118"
"25","12623827","華寬綜合工程有限公司","苗栗縣後龍鎮中龍里18鄰中正路12號","","4000000","0890926","1041118"
"26","12632065","翰綱企業有限公司","新北市鶯歌區鶯桃路296巷131號","","3000000","0891011","1041119"
"27","12678701","萬大傳播有限公司","臺北市大同區延平北路2段61巷21號4樓","","3000000","0900105","1041117"
"28","12681277","萬豐旅行社股份有限公司","臺北市中山區松江路220號7樓之6、之7","","10000000","0900117","1041116"
"29","12695119","英瑞凱國際有限公司","臺北市信義區松德路161號4樓之1","","12000000","0900319","1041120"
"30","12701415","福貿不動產仲介經紀有限公司","臺中市烏日區太明路成豐巷３５２之７號１樓","","1000000","0891110","1041120"
"31","12764327","永寶不動產仲介經紀有限公司","新北市永和區竹林路101號","","2000000","0900314","1041117"
"32","12785202","聯鴻針織有限公司","新北市樹林區中華路379巷62弄17號","","500000","0900417","1041116"
"33","12787567","昶裕砂石企業有限公司","彰化縣彰化市南瑤里中山路二段52號","","2000000","0900420","1041126"
"34","12795335","王樣開發有限公司","臺北市中山區建國北路3段113巷19弄13號","","3000000","0900502","1041102"
"35","12797185","萬里國際有限公司","桃園市中壢區芝芭里文興路159號1樓","","500000","0900507","1041102"
"36","12809366","順方實業股份有限公司","桃園市中壢區和平里15鄰文化路378巷7號","","10000000","0900524","1041126"
"37","12820502","冠勉有限公司","桃園市龜山區民權街五六號一樓　　","","500000","0900613","1041123"
"38","12886644","丞萬豐有限公司","雲林縣大埤鄉豐田村3鄰田庄3號","","5000000","0900820","1041120"
"39","12948206","呂底亞國際有限公司","臺北市信義區光復南路547號3樓之4","","10000000","0900924","1041123"
"40","12951004","金鴻和企業股份有限公司","臺北市士林區永平街75巷42號4樓","","5000000","0901008","1041127"
"41","12959890","大展國際投資股份有限公司","","","0","0901115","1041118"
"42","12969715","博覽企管顧問有限公司","臺北市內湖區民權東路6段322號7樓","","500000","0901219","1041127"
"43","12979592","葉西傳播股份有限公司","臺北市大安區敦化南路1段228號3樓","","1250000","0910121","1041106"
"44","12986340","勝和興有限公司","嘉義縣竹崎鄉和平村10鄰田寮96號","","3000000","0901203","1041118"
"45","13006421","國獻實業有限公司","新北市林口區文化三路1段39巷132號4樓","","1000000","0910108","1041105"
"46","13025356","大揚車燈有限公司","臺南市中西區忠義路1段60巷14號","","47425000","0910206","1041116"
"47","13033709","動點管理諮詢有限公司","臺北市士林區中山北路7段114巷63之1號6樓","","5000000","0910226","1041120"
"48","13083524","開隆興業有限公司","臺北市中山區龍江路76巷17號1樓","","1000000","0910201","1041119"
"49","13091117","高佳能量科技有限公司","臺北市大安區忠孝東路3段96號11樓之2","","5000000","0910306","1041109"
"50","13100930","緯誠國際有限公司","新北市汐止區樟樹一路264巷1弄6號","","1000000","0910404","1041126"
"51","13131461","艾凱富國際股份有限公司","新北市板橋區三民路1段210號8樓","","36000000","0910624","1041109"
