﻿"年月別","縣市別","歇業家數之資本額"
"10311","總計","524533091"
"10311","   臺灣地區","523513091"
"10311","      新北市","120643876"
"10311","      臺北市","49774588"
"10311","      臺中市","47930930"
"10311","      臺南市","33839000"
"10311","      高雄市","43831898"
"10311","      宜蘭縣","11325000"
"10311","      桃園縣","34851500"
"10311","      新竹縣","8464000"
"10311","      苗栗縣","10345800"
"10311","      彰化縣","36311500"
"10311","      南投縣","14199000"
"10311","      雲林縣","16681000"
"10311","      嘉義縣","10518000"
"10311","      屏東縣","9966499"
"10311","      臺東縣","10641000"
"10311","      花蓮縣","9133500"
"10311","      澎湖縣","1123000"
"10311","      基隆市","6236000"
"10311","      新竹市","8827000"
"10311","      嘉義市","38870000"
"10311","   金馬地區","1020000"
"10311","      金門縣","870000"
"10311","      連江縣","150000"
