﻿"年月別","縣市別","現有公司登記家數"
"10105","總計","599457"
"10105","   臺灣地區","598585"
"10105","      新北市","118491"
"10105","      臺北市","160295"
"10105","      臺中市","78444"
"10105","      臺南市","30077"
"10105","      高雄市","75804"
"10105","      宜蘭縣","4958"
"10105","      桃園縣","47760"
"10105","      新竹縣","9345"
"10105","      苗栗縣","6311"
"10105","      彰化縣","23037"
"10105","      南投縣","4513"
"10105","      雲林縣","5775"
"10105","      嘉義縣","3913"
"10105","      屏東縣","5499"
"10105","      臺東縣","1038"
"10105","      花蓮縣","3226"
"10105","      澎湖縣","573"
"10105","      基隆市","5404"
"10105","      新竹市","10180"
"10105","      嘉義市","3942"
"10105","   金馬地區","872"
"10105","      金門縣","757"
"10105","      連江縣","115"
