﻿"年月別","縣市別","商號現有家數"
"10806","總計","877478"
"10806","   臺灣地區","858264"
"10806","      新北市","141340"
"10806","      臺北市","58340"
"10806","      桃園市","55375"
"10806","      臺中市","112988"
"10806","      臺南市","68004"
"10806","      高雄市","121191"
"10806","      宜蘭縣","24645"
"10806","      新竹縣","17180"
"10806","      苗栗縣","33278"
"10806","      彰化縣","37400"
"10806","      南投縣","28665"
"10806","      雲林縣","22971"
"10806","      嘉義縣","18223"
"10806","      屏東縣","30370"
"10806","      臺東縣","18292"
"10806","      花蓮縣","18985"
"10806","      澎湖縣","6347"
"10806","      基隆市","12012"
"10806","      新竹市","19745"
"10806","      嘉義市","12913"
"10806","   金馬地區","19214"
"10806","      金門縣","18299"
"10806","      連江縣","915"
