﻿"年月別","縣市別","現有公司登記家數"
"11003","總計","725606"
"11003","   臺灣地區","724020"
"11003","      新北市","138520"
"11003","      臺北市","180393"
"11003","      桃園市","64060"
"11003","      臺中市","106506"
"11003","      臺南市","40019"
"11003","      高雄市","81612"
"11003","      宜蘭縣","6466"
"11003","      新竹縣","13976"
"11003","      苗栗縣","7799"
"11003","      彰化縣","28315"
"11003","      南投縣","5610"
"11003","      雲林縣","7706"
"11003","      嘉義縣","5032"
"11003","      屏東縣","7862"
"11003","      臺東縣","1590"
"11003","      花蓮縣","3808"
"11003","      澎湖縣","903"
"11003","      基隆市","6156"
"11003","      新竹市","12633"
"11003","      嘉義市","5054"
"11003","   金馬地區","1586"
"11003","      金門縣","1368"
"11003","      連江縣","218"
