﻿"年月別","縣市別","新設立家數之資本額"
"10205","總計","699699276"
"10205","   臺灣地區","696029276"
"10205","      新北市","103811049"
"10205","      臺北市","83529788"
"10205","      臺中市","95327800"
"10205","      臺南市","51390800"
"10205","      高雄市","79321975"
"10205","      宜蘭縣","31377201"
"10205","      桃園縣","67856600"
"10205","      新竹縣","18484000"
"10205","      苗栗縣","14782488"
"10205","      彰化縣","30137588"
"10205","      南投縣","10240800"
"10205","      雲林縣","19974000"
"10205","      嘉義縣","9165000"
"10205","      屏東縣","19728500"
"10205","      臺東縣","8339000"
"10205","      花蓮縣","21943000"
"10205","      澎湖縣","2321688"
"10205","      基隆市","6586000"
"10205","      新竹市","15775999"
"10205","      嘉義市","5936000"
"10205","   金馬地區","3670000"
"10205","      金門縣","3650000"
"10205","      連江縣","20000"
