﻿"統一編號","商業名稱","商業地址","登記狀態"
"02123725","芳展企業社","新北市三重區文化南路40巷6號3樓","核准設立"
"02147037","長榮橡膠廠","新北市樹林區中山路3段163巷13號6 樓","核准設立"
"02342637","德南企業社","新北市樹林區東豐街49巷8弄26號(2樓)","停業"
"02441411","承紘企業社","桃園市龜山區龍壽里龍校街121巷4弄21號","遷他縣市"
"02441411","承紘企業社","新北市三峽區紫新路50號6樓","停業"
"02499503","芮晨企業社","新北市永和區永亨路177巷1號4樓","核准設立"
"02691276","豪益企業社","新竹縣竹北市文信路317號2樓","停業"
"05880779","巧鈺企業社","臺中市東勢區下新里粵寧街中路巷１５之７號","核准設立"
"05991228","正大工業社","彰化縣埔心鄉經口村柳橋西路201號","核准設立"
"06011665","大昇企業社","彰化縣彰化市磚磘里環河街臨７６號","核准設立"
"06297654","吉泰輪胎行","嘉義縣大林鎮平林里中正路８４４號","歇業／撤銷"
"06567903","東興大理石工廠","臺南市下營區仁里里公園路171號","核准設立"
"09699409","協成橡膠企業社","新北市新莊區福前街251號9樓","核准設立"
"10434146","彣邦企業社","臺東縣臺東市自強里新生路三四三號一樓","歇業／撤銷"
"10436046","冠宏塑膠企業社","高雄市湖內區中山路２段１巷７號","核准設立"
"10444025","抗裂王防水企業社","屏東縣屏東市大埔里信義路25號","核准設立"
"10515132","信德土木包工業","桃園市龍潭區上林里溝西６巷１２號１樓","遷他縣市"
"10515132","信德土木包工業","新北市板橋區國光路45號10樓","核准設立"
"10748370","秀豐行","高雄市燕巢區橫山里深興路１５號１樓","核准設立"
"10850206","宏順實業廠","臺南市仁德區大甲里中正西路1073巷11號","核准設立"
"10882880","永發氣墊","臺南市安平區育平里育平路212號7樓之19","核准設立"
"10958142","久健實業社","彰化縣埔鹽鄉出水村埔港路49-3號","歇業／撤銷"
"10997742","堅達橡膠行","彰化縣溪州鄉舊眉村胡厝路2號1樓","核准設立"
"10997742","堅達橡膠行","臺中市北區錦洲里瑞祥街58-1號1樓","遷他縣市"
"12043243","永發企業社","南投縣南投市新興里同源路239-2號一樓","核准設立"
"13376660","大進橡膠工業社","新北市新莊區民安東路１３９巷５號（現場僅供辦公室使用）","歇業／撤銷"
"13701384","加典實業社","臺南市學甲區頂山寮57之17號","歇業／撤銷"
"13717386","宏昌實業廠","臺南市仁德區大甲里中正西路1073巷15號","核准設立"
"13851307","金吉欣商行","臺北市大安區忠孝東路3段217巷4弄7號1樓","歇業／撤銷"
"14369189","合美企業社","臺南市善化區嘉北里茄拔280之3號1樓","核准設立"
"15715406","光泰工作所","臺南市安南區安和里安和路1段158號1樓","歇業／撤銷"
"17112633","尚年工程行","高雄市左營區太華街12號1樓","核准設立"
"17411288","全曜企業社","高雄市路竹區中山路１２９３巷４８號１樓","核准設立"
"17983363","全盛塑膠企業社","臺南市安南區安順里安和路4段36巷200弄52號","核准設立"
"18013843","佳暉工業社","高雄市阿蓮區港後路１３４之２２號１樓","核准設立"
"20027626","東進實業社","新北市三峽區成福路１０５巷１０號１樓","歇業／撤銷"
"20476377","全信企業社","新北市五股區成泰路3段235號3樓","核准設立"
"21454175","嘉品橡膠實業社","彰化縣和美鎮南佃里鹿和路4段630巷176弄195號","核准設立"
"21463738","德港科技開發洋行","雲林縣斗南鎮阿丹里阿丹151之5號","核准設立"
"21649550","金易達企業社","臺南市安南區大安里安通路5段518號1樓","核准設立"
"21859886","通佑紙器加工社","臺中市清水區田寮里三田路１４號","核准設立"
"21902390","耀盛行","高雄市湖內區中正路二段５２２巷２０號","核准設立"
"25356365","育林企業社","彰化縣秀水鄉鶴鳴村民主街245巷28號1樓","核准設立"
"25731329","長日泰企業社","高雄市岡山區為隨里為隨東路６８之６號","核准設立"
"25786061","育康企業社","臺東縣臺東市卑南里更生北路一六六號","歇業／撤銷"
"25914740","宥展商行","高雄市前鎮區佛德街191號6樓","歇業／撤銷"
"25992870","富捷通企業社","高雄市前鎮區崗山南街319號8樓","歇業／撤銷"
"26367523","佶盛企業社","臺北市信義區莊敬路423巷2弄17號","歇業／撤銷"
"26490376","國良工程","嘉義縣朴子市竹圍里八德路111巷2號1樓","核准設立"
"26536627","田韵企業社","新北市樹林區大安路95號3樓","核准設立"
"26571623","泉昱工程行","宜蘭縣壯圍鄉大福村壯濱路六段235巷7號二樓","核准設立"
"26620526","新世通實業社","桃園市中壢區永福里西園路19巷33號1樓","歇業／撤銷"
"26694786","富隆企業社","新竹市香山區頂褔里中華路四段120號一樓","核准設立"
"26730137","鑫昊實業社","新北市樹林區俊安街31巷11號","核准設立"
"26963655","成藝企業社","臺中市太平區新福里中山路四段139巷2弄12號1樓","核准設立"
