﻿"年月別","縣市別","歇業家數"
"10311","總計","2557"
"10311","   臺灣地區","2546"
"10311","      新北市","481"
"10311","      臺北市","267"
"10311","      臺中市","267"
"10311","      臺南市","208"
"10311","      高雄市","267"
"10311","      宜蘭縣","81"
"10311","      桃園縣","232"
"10311","      新竹縣","54"
"10311","      苗栗縣","66"
"10311","      彰化縣","114"
"10311","      南投縣","47"
"10311","      雲林縣","78"
"10311","      嘉義縣","35"
"10311","      屏東縣","78"
"10311","      臺東縣","29"
"10311","      花蓮縣","68"
"10311","      澎湖縣","21"
"10311","      基隆市","54"
"10311","      新竹市","62"
"10311","      嘉義市","37"
"10311","   金馬地區","11"
"10311","      金門縣","8"
"10311","      連江縣","3"
