﻿"年月別","縣市別","解撤廢資本額"
"10008","總計","31432993859"
"10008","   臺灣地區","31329993859"
"10008","      新北市","2398772180"
"10008","      臺北市","21244881869"
"10008","      臺中市","4149454890"
"10008","      臺南市","326226000"
"10008","      高雄市","801070000"
"10008","      宜蘭縣","32990000"
"10008","      桃園縣","1030990000"
"10008","      新竹縣","169348920"
"10008","      苗栗縣","59850000"
"10008","      彰化縣","248460000"
"10008","      南投縣","41000000"
"10008","      雲林縣","168400000"
"10008","      嘉義縣","66450000"
"10008","      屏東縣","202100000"
"10008","      臺東縣","3600000"
"10008","      花蓮縣","72200000"
"10008","      澎湖縣","1000000"
"10008","      基隆市","79000000"
"10008","      新竹市","202100000"
"10008","      嘉義市","32100000"
"10008","   金馬地區","103000000"
"10008","      金門縣","93000000"
"10008","      連江縣","10000000"
