﻿"年月別","縣市別","現有公司登記家數"
"09911","總計","585420"
"09911","   臺灣地區","584664"
"09911","      臺北市","157984"
"09911","      高雄市","54527"
"09911","      臺北縣","116296"
"09911","      宜蘭縣","4960"
"09911","      桃園縣","47143"
"09911","      新竹縣","8661"
"09911","      苗栗縣","6131"
"09911","      臺中縣","36108"
"09911","      彰化縣","22285"
"09911","      南投縣","4374"
"09911","      雲林縣","5828"
"09911","      嘉義縣","3783"
"09911","      臺南縣","14237"
"09911","      高雄縣","18787"
"09911","      屏東縣","5217"
"09911","      臺東縣","1002"
"09911","      花蓮縣","3212"
"09911","      澎湖縣","540"
"09911","      基隆市","5472"
"09911","      新竹市","10318"
"09911","      臺中市","39335"
"09911","      嘉義市","3839"
"09911","      臺南市","14625"
"09911","   金馬地區","756"
"09911","      金門縣","654"
"09911","      連江縣","102"
