﻿"縣市別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","773208","149528962","4018","610254","2905","592912","271","364499","22","6610","86","26982","86","26812","0","0","5","618","774326","149904980"
"   臺灣地區","758827","147676050","3649","603035","2875","591422","271","364499","18","6555","86","26982","86","26812","0","0","5","618","759606","148046394"
"      新北市","132838","24937178","528","91142","528","102952","26","79010","3","540","22","7033","26","6443","0","0","2","493","132836","25004920"
"      臺北市","53723","11423792","418","82722","358","77067","26","22802","3","970","15","3713","22","5820","0","0","2","-1587","53778","11447585"
"      臺中市","96014","16240325","452","69477","324","90831","29","31632","3","242","5","2480","4","700","0","0","1","1565","96144","16253706"
"      臺南市","56295","10287104","305","48022","241","35342","28","18118","0","0","1","3000","3","443","0","0","-3","790","56354","10321249"
"      高雄市","106903","22611830","418","54099","298","47263","32","39669","5","219","4","740","6","3435","0","0","1","200","107022","22655620"
"      宜蘭縣","21827","4280948","109","17601","84","22052","8","9890","0","0","1","200","2","1990","0","0","-1","-190","21850","4284407"
"      桃園縣","43855","11073270","334","54989","250","77129","25","52842","0","0","12","3668","6","3358","0","0","0","800","43945","11105082"
"      新竹縣","13833","2493526","95","16153","56","11995","13","19615","0","0","4","503","4","450","0","0","0","0","13872","2517352"
"      苗栗縣","30986","3991117","96","15942","101","25068","9","10678","0","0","0","0","0","0","0","0","2","65","30983","3992734"
"      彰化縣","32452","6575069","170","28390","98","17668","14","4180","0","0","4","520","5","1600","0","0","0","0","32523","6588891"
"      南投縣","26803","5158588","90","16360","45","7356","5","764","0","0","1","200","2","220","0","0","0","0","26847","5168336"
"      雲林縣","20737","5454515","108","20583","70","14317","11","11317","0","0","2","200","1","200","0","0","0","246","20776","5472344"
"      嘉義縣","16121","2784431","58","13374","32","4181","8","14380","0","0","2","1000","1","50","0","0","0","-2017","16148","2806937"
"      屏東縣","27470","4941243","104","12381","83","10450","12","17849","2","3480","3","1205","0","0","0","0","0","243","27494","4958990"
"      臺東縣","16997","2158619","52","10190","23","2696","7","7017","1","1100","1","200","0","0","0","0","0","0","17027","2172230"
"      花蓮縣","17292","4601022","74","12698","51","9930","5","12021","1","4","0","0","0","0","0","0","0","0","17315","4615808"
"      澎湖縣","5628","803825","30","3140","40","1674","0","0","0","0","0","0","0","0","0","0","0","0","5618","805290"
"      基隆市","10951","2478985","56","12346","49","13982","5","6000","0","0","1","200","0","0","0","0","1","10","10960","2483559"
"      新竹市","16842","2784481","102","17116","94","14137","6","3916","0","0","6","1870","3","1303","0","0","0","0","16853","2791943"
"      嘉義市","11260","2596183","50","6311","50","5333","2","2800","0","0","2","250","1","800","0","0","0","0","11261","2599411"
"   金馬地區","14381","1852912","369","7219","30","1490","0","0","4","55","0","0","0","0","0","0","0","0","14720","1858586"
"      金門縣","13604","1556358","369","7219","30","1490","0","0","4","55","0","0","0","0","0","0","0","0","13943","1562032"
"      連江縣","777","296554","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","777","296554"
