﻿"年月別","總計資本額","農林漁牧業資本額","礦業及土石採取業資本額","製造業資本額","電力及燃氣供應業資本額","用水供應及污染整治業資本額","營造業資本額","批發及零售業資本額","運輸及倉儲業資本額","住宿及餐飲業資本額","資訊及通訊傳播業資本額","金融及保險業資本額","不動產業資本額","專業科學及技術服務資本額","支援服務業資本額","公共行政及國防;強制性社會安全資本額","教育服務業資本額","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業資本額","其他服務業資本額","未分類資本額"
"09901","22318179239","266598888","114700000","2768264776","31705000","31300000","1105896000","1082318684","166300000","74108000","367035000","13486235429","1518354686","910543888","237650000","0","0","200000","16810000","118158888","22000000"
"09902","17141231907","193210000","45098000","1661839900","32500000","19700000","960095000","583770039","195060000","91450000","246535000","10573840000","1424683000","754978880","215050000","0","0","0","18857888","123264200","1300000"
"09903","12334946117","286116000","141000000","3765208215","339850000","36600000","1269800000","1203123891","310650000","60900000","365744520","1234518500","1745083188","953877317","387540000","0","500000","0","19850000","205634486","8950000"
"09904","26359059504","188510000","33810000","2519507988","137954000","23000000","1605228000","1281313245","365800000","158049200","345630000","16519378415","1567656900","874013668","428698088","0","0","0","33940000","185070000","91500000"
"09905","11543715457","203408000","37510000","2991211392","16380000","69250000","1403693988","1123283322","449211000","68030000","322205000","1403278000","2127293300","777156455","275935000","0","1500000","1000000","35845000","195925000","41600000"
"09906","15958046250","283950781","93130000","3405718210","706420000","69600000","1596820191","1120241400","621200000","175087530","208623888","1533978250","4301760000","1020942000","614890000","0","800000","6000000","28300000","170584000","0"
"09907","11403199557","170950000","89426880","3150338088","75400000","38100000","1481864276","1124691402","110000000","127520000","474230000","1641455558","1308057000","914421748","369750000","0","0","0","79768000","239626605","7600000"
"09908","18246673372","223674800","84800000","3461569226","258900000","38094586","1747766888","1256755000","553450000","176134375","408383288","7325956520","1359058689","752115000","352020000","0","5500000","0","54000000","187495000","1000000"
"09909","11465134244","446250000","97800000","2816158880","61750000","19310000","1399520000","929663000","138450000","245850000","509446010","2577748210","1280360100","584402044","186456000","0","2600000","1000000","44210000","113260000","10900000"
"09910","19373053428","210351000","144980000","7888979178","160100000","28150000","1232209000","1216826666","259088000","161533330","376840000","4601261000","1727295000","588090894","500540000","0","30600000","0","30150000","211859360","4200000"
"09911","12708933143","531860000","74100000","3265356100","69050000","30320000","1436374799","1262369666","1332455800","96300000","269053856","1242469140","1848280000","698882522","310560000","0","1000000","0","25681260","208820000","6000000"
"09912","11525196918","113961020","72450000","3284129958","16500000","61200000","1321522000","829985579","373850000","58010000","213532000","2579929080","1705353496","565743785","193470000","0","5450000","1000000","20950000","104740000","3420000"
"10001","18266479646","345608126","138100000","4624063986","138790000","61730000","2050936379","1184477000","166196460","79250000","374629000","5033972540","2248941119","1084185148","437663888","0","30000","0","78250000","188156000","31500000"
"10002","7110132575","101217776","29300000","1703484000","107000000","20400000","746704200","558408991","233700000","36550000","187629452","1636926956","1190755000","392149000","82300000","0","2000000","0","26647200","51960000","3000000"
"10003","16932976158","998959000","121900000","4253261117","101200000","52211000","1620576000","1271079000","425550000","145558700","309060000","3548417120","2248957888","1177675776","360494557","0","2000000","5000000","86850000","179826000","24400000"
"10004","17242164084","234688000","70300000","3420027728","6700000","56950000","1239496414","1287497940","236100000","106450441","207851000","4791055330","3974486888","986728116","315750000","0","10000000","0","43809368","253262859","1010000"
"10005","15320848070","286500000","95030000","4659912147","23900000","60500000","1364627000","1039514005","407190000","197620000","731009001","3071695076","1337012462","1361127268","467010000","0","2000000","0","35250000","180951111","0"
"10006","13747676308","274615000","61230000","3196072750","100000000","38190000","1220594000","1277253000","291961000","51750000","552350000","3645419309","1556218000","777400081","466548168","0","480000","0","34875000","202720000","0"
"10007","14587492898","225030000","64210000","4953358568","149000000","61000000","1268490800","1443874888","247428000","134930000","194040000","2218873788","2098359740","878566600","242700000","0","2550000","6000000","24700000","371780514","2600000"
"10008","26010819596","309258888","50080000","16774687007","91800000","52400000","1269705430","1315237999","458810000","58407875","629405000","1255126108","1969885000","947267488","355980000","0","700000","0","24169913","444898888","3000000"
"10009","23993038886","378548600","52130000","3325644604","60400000","15600000","1267705864","953195580","136960000","226780000","405501000","12505823500","1412932000","665254288","436380540","0","0","1000000","1912682910","233500000","3000000"
"10010","14124801897","262392000","37000000","4598167000","6390000","43100000","1192535554","930632655","118300000","157980000","340570000","3784195000","1141441000","832943888","315215800","0","5500000","0","16050000","331379000","11010000"
"10011","10097704766","293608000","54950000","1879828999","130610000","64600000","1229048800","857010980","163960000","108076000","211868000","2428401000","1453769888","740528299","293730000","0","1400000","50000","45105000","138159800","3000000"
"10012","80452280214","309547000","34600000","1847860948","49760000","63710000","971180888","780696688","109400000","164750000","307660000","72859251310","1534946000","595547380","338490000","0","1000000","0","355300000","128580000","0"
"10101","12005510427","148545800","72050000","3635141026","1882516888","28200000","976566060","1785114888","246080000","63100000","186361888","1203782070","972485619","407295188","271910000","0","2500000","0","11050000","112811000","0"
"10102","11160162603","250216888","79925000","1521940888","15200000","13341000","1080397776","831476500","209220000","107860000","283464888","4238237800","1108221900","911768963","300621000","0","500000","0","50870000","156100000","800000"
"10103","79578956632","309146790","59700000","4129897274","159050000","139300000","1562603088","1419982331","363370000","98910000","257760307","2681255568","1926634690","776471664","65471727000","0","1020000","0","55950000","166172920","5000"
"10104","11041828981","571960000","75300000","2882588468","131450000","61300000","1033873000","1216652008","469010000","164655000","323733200","1029100690","1545833030","803833585","516400000","0","200000","0","27550000","188390000","0"
"10105","11227086749","249630000","132200000","2494734017","104200000","23050000","1666603108","1040155925","538488000","79875000","309560200","1469700500","1558168000","912707000","439725000","0","6200000","0","16900000","185189999","0"
"10106","11100135311","252685002","81830000","1854745286","68500000","131350000","1604119560","1184215951","299475000","136700000","407965000","1991383550","1704463989","951965009","234149076","0","1350000","0","51960000","140277888","3000000"
"10107","14215980811","218044344","27200000","2758477288","72650000","20760000","1494462815","1284113164","1260020000","280610000","267989200","3544749421","1513484500","811122849","293068990","500000","1500000","1000000","122220000","235368240","8640000"
"10108","12787387740","360547800","166200000","2701982840","54360000","1328480000","1119045500","1309546656","277241287","94520000","172151000","2299799290","1416398000","902029367","341396000","1000000","1000000","0","14250000","222610000","4830000"
"10109","11090954861","330840000","119920000","1916667815","36550000","66850000","1817437577","819297794","196610000","130187000","226407000","2613998211","1182725000","719008464","381716000","3500000","1500000","0","407580000","120160000","0"
"10110","23372574247","297960000","55600000","2188635676","64560000","46750000","1211158000","980297800","132900000","156490340","408470000","14740764965","1665045000","750589133","380213333","850000","15170000","0","92670000","182330000","2120000"
"10111","15185610162","269340500","23300000","2394420046","45200000","39810000","1188269356","866198956","636405710","136880000","249526215","4875313318","2638415000","1132836061","376405000","1150000","6450000","0","167990000","129400000","8300000"
"10112","15423302881","335669000","92670000","3010951570","122490000","66900000","2304256000","830318700","192550000","99010000","448517988","4931395230","1693468888","741040005","379780000","900000","1350000","0","26850000","145185500","0"
"10201","16144269020","338138710","57000000","2425286888","44230000","37400000","1392158640","954027000","522000000","114970000","237251888","6055447334","1827530000","1134320560","591930000","100000","20000000","0","99700000","292278000","500000"
"10202","9048212181","292560000","43500000","1731245720","98200000","9700000","708533888","588687054","263110000","52050000","87676000","2554429688","1515050000","636071943","376550000","0","2000000","0","15955888","72892000","0"
"10203","17392982369","503015000","47210000","4745176667","151600000","44300000","1538345958","1144379213","276300000","106576000","433265888","4270289550","2318060000","1105446273","526540932","4800000","350000","0","15400000","157626888","4300000"
"10204","16904632170","418430000","91410000","3447795408","102970000","39303000","1483333888","1236524230","435435000","164500000","274883784","3879599088","3819665000","746578000","492751000","100000","1300000","0","100388000","169165772","500000"
"10205","15777755658","361793888","87050000","2678109764","180111000","30600000","1854891520","1267383014","772536043","156700000","248360000","3475127880","2778641919","1072583664","632698000","2060000","1400000","6000000","27350000","143858966","500000"
"10206","13710099407","294794088","11730000","3694494888","197250000","38750000","1261108000","856245776","144468480","98478888","393731400","2296838888","1939366000","667263112","631382000","900000","1500000","0","984188887","196109000","1500000"
"10207","16128889884","315410000","34960000","2982081031","105300000","51250000","1775236000","929271776","191600000","170750000","340000000","4601079398","2936214175","1074297504","358860000","2000000","2300000","0","48750000","208430000","1100000"
"10208","13124360190","351050000","40700000","2742466109","112730000","73060000","1772095887","1002545893","154520000","101018000","665065445","1849275069","2530628000","928754786","423811000","5040000","3600000","0","41100000","326900001","0"
"10209","18909311302","355968880","68800000","2354990535","61550000","16000000","1197816048","864772130","334917000","97548888","403523960","9882839310","1813393239","641811312","614195000","9220000","11300000","0","62000000","118665000","0"
"10210","13106769060","366200000","47569800","2725157000","56980000","96040000","1372187000","993081065","448656689","125028176","363220085","2933868569","2008656788","766848888","482665000","2060000","3500000","12000000","75550000","227500000","0"
"10211","12526930998","436753100","79200000","2157781000","21805000","30701000","1358167888","946565234","153100000","113500000","418807000","3404691725","1946685000","908549763","326690900","1200000","7210000","0","130898888","69624500","15000000"
"10212","14832376829","279198541","101450000","2697050888","153200000","44680000","1349029700","731601266","463341000","226080000","444729888","4199637770","2203305000","1134306888","596580000","3800000","2600000","1000000","47920000","152865888","0"
"10301","14120176152","341255000","99512400","3071782180","105150000","91100000","1674923928","1030668564","218010000","123001000","572742000","3752913795","1790909000","737530929","318671356","1001000","4800000","0","28330000","155875000","2000000"
"10302","9303288033","609470000","118120000","1961713168","278610000","7700000","899279400","819820876","202610000","66910000","195120000","1817584160","1156791650","742436002","286022777","0","1500000","0","30300000","103300000","6000000"
"10303","14089359381","309019776","49910000","3487993949","97900000","38880000","1549895000","958015737","432350000","121838687","288580888","3094813140","1961729954","1069969463","336610000","3230000","13600000","0","42728899","227643888","4650000"
"10304","18254362277","551849000","194000000","3620538419","62710000","66900000","2459394666","1379774776","2484450000","181764910","297032000","3576081820","1653948888","958778798","440549000","2800000","1800000","0","76100000","245890000","0"
"10305","20246456195","409810000","52710000","3204228227","55150000","39510000","1405898800","1039363914","615449000","77270000","269279888","9394414401","1849510000","1002941188","405060000","5000000","1880000","1000000","74647777","343333000","0"
"10306","16907815550","280441000","140700000","3528905308","74440000","37456000","1623229897","957102000","451188000","210260000","700219000","5113694570","1618090000","1636458775","307270000","2100000","650000","0","81080000","144531000","0"
"10307","16772498333","333402252","41800000","2814520031","129150000","49000000","1459840625","1008987969","268250000","121820000","236115000","5115476056","2854745700","1320696700","549346000","200000","7600000","0","123850000","336318000","1380000"
"10308","14618842728","369639999","21180000","3655967967","179648888","34700000","1288008238","723620779","274900000","91415000","207532970","4275034127","1761520000","1017681926","453813500","5100000","500000","200000","56000000","200079334","2300000"
"10309","13303009408","344930168","51202000","2448764816","72437800","20750000","1416744568","835254039","373093149","177389500","422220000","3663331904","1749995000","981009576","460430000","2500000","7970000","0","55250000","219736888","0"
"10310","18759690219","442183000","67050000","4980166188","152200000","31580000","1658658000","1083436196","274110000","106480000","357580888","6213430615","1234989776","977239556","695201000","13100000","17780000","0","145185000","309320000","0"
"10311","12079306011","554771000","115550000","2627504651","26172020","18300000","1383397988","1025847015","194850000","112368500","214424000","2824080930","1248408000","979046219","494323000","3100000","550000","0","44290000","208322688","4000000"
"10312","14963538642","436027000","73710000","2732125708","54250000","50300000","1917476450","1079444200","332090000","137660000","380913464","4509202700","1445610000","1175836940","475221000","0","3700000","0","32480000","124491180","3000000"
"10401","14885036865","490150000","46650000","4493283708","552430000","18210000","1137287707","1900214000","510800000","147460000","201368038","2393165193","1240057881","943456338","462395000","6600000","7400000","0","51108000","283001000","0"
"10402","12038087802","312268000","40300000","2212155854","139901000","20500000","1126619888","638155635","102780000","133934888","259086100","3177817623","1702211350","1363216464","334500000","800000","5180000","0","104920000","226941000","136800000"
