﻿"年月別","縣市別","新設立家數"
"10403","總計","4428"
"10403","   臺灣地區","4337"
"10403","      新北市","606"
"10403","      臺北市","403"
"10403","      桃園市","419"
"10403","      臺中市","550"
"10403","      臺南市","389"
"10403","      高雄市","510"
"10403","      宜蘭縣","142"
"10403","      新竹縣","123"
"10403","      苗栗縣","117"
"10403","      彰化縣","201"
"10403","      南投縣","72"
"10403","      雲林縣","110"
"10403","      嘉義縣","55"
"10403","      屏東縣","129"
"10403","      臺東縣","51"
"10403","      花蓮縣","111"
"10403","      澎湖縣","36"
"10403","      基隆市","96"
"10403","      新竹市","107"
"10403","      嘉義市","110"
"10403","   金馬地區","91"
"10403","      金門縣","88"
"10403","      連江縣","3"
