﻿"年月別","縣市別","歇業家數之資本額"
"10010","總計","568443583"
"10010","   臺灣地區","568133583"
"10010","      新北市","77436487"
"10010","      臺北市","96941000"
"10010","      臺中市","44237664"
"10010","      臺南市","31988500"
"10010","      高雄市","65669856"
"10010","      宜蘭縣","51033600"
"10010","      桃園縣","84319600"
"10010","      新竹縣","10018000"
"10010","      苗栗縣","12959376"
"10010","      彰化縣","12820000"
"10010","      南投縣","21086000"
"10010","      雲林縣","8891000"
"10010","      嘉義縣","3997000"
"10010","      屏東縣","12132000"
"10010","      臺東縣","4154000"
"10010","      花蓮縣","6066000"
"10010","      澎湖縣","3656500"
"10010","      基隆市","2631000"
"10010","      新竹市","13176000"
"10010","      嘉義市","4920000"
"10010","   金馬地區","310000"
"10010","      金門縣","310000"
"10010","      連江縣","0"
