﻿"年月別","縣市別","現有公司登記家數"
"10008","總計","595062"
"10008","   臺灣地區","594250"
"10008","      新北市","118922"
"10008","      臺北市","159248"
"10008","      臺中市","77058"
"10008","      臺南市","29486"
"10008","      高雄市","74622"
"10008","      宜蘭縣","5041"
"10008","      桃園縣","47852"
"10008","      新竹縣","9048"
"10008","      苗栗縣","6254"
"10008","      彰化縣","22703"
"10008","      南投縣","4450"
"10008","      雲林縣","5793"
"10008","      嘉義縣","3833"
"10008","      屏東縣","5340"
"10008","      臺東縣","1009"
"10008","      花蓮縣","3273"
"10008","      澎湖縣","562"
"10008","      基隆市","5493"
"10008","      新竹市","10376"
"10008","      嘉義市","3887"
"10008","   金馬地區","812"
"10008","      金門縣","706"
"10008","      連江縣","106"
