﻿"年月別","縣市別","歇業家數"
"10604","總計","2389"
"10604","   臺灣地區","2376"
"10604","      新北市","373"
"10604","      臺北市","301"
"10604","      桃園市","223"
"10604","      臺中市","255"
"10604","      臺南市","215"
"10604","      高雄市","268"
"10604","      宜蘭縣","57"
"10604","      新竹縣","81"
"10604","      苗栗縣","55"
"10604","      彰化縣","128"
"10604","      南投縣","29"
"10604","      雲林縣","48"
"10604","      嘉義縣","35"
"10604","      屏東縣","68"
"10604","      臺東縣","21"
"10604","      花蓮縣","75"
"10604","      澎湖縣","14"
"10604","      基隆市","46"
"10604","      新竹市","52"
"10604","      嘉義市","32"
"10604","   金馬地區","13"
"10604","      金門縣","13"
"10604","      連江縣","0"
