﻿"年月別","縣市別","解撤廢家數"
"10605","總計","1490"
"10605","   臺灣地區","1489"
"10605","      新北市","263"
"10605","      臺北市","471"
"10605","      桃園市","97"
"10605","      臺中市","194"
"10605","      臺南市","97"
"10605","      高雄市","119"
"10605","      宜蘭縣","11"
"10605","      新竹縣","33"
"10605","      苗栗縣","24"
"10605","      彰化縣","45"
"10605","      南投縣","18"
"10605","      雲林縣","14"
"10605","      嘉義縣","13"
"10605","      屏東縣","16"
"10605","      臺東縣","2"
"10605","      花蓮縣","11"
"10605","      澎湖縣","2"
"10605","      基隆市","19"
"10605","      新竹市","28"
"10605","      嘉義市","12"
"10605","   金馬地區","1"
"10605","      金門縣","1"
"10605","      連江縣","0"
