﻿行業別,總計家數,總計資本額,一百萬元以下家數,一百萬元以下資本額,一百萬元以上未滿五百萬元家數,一百萬元以上未滿五百萬元資本額,五百萬元以上未滿一千萬元家數,五百萬元以上未滿一千萬元資本額,一千萬元以上未滿二千萬元家數,一千萬元以上未滿二千萬元資本額,二千萬元以上未滿三千萬元家數,二千萬元以上未滿三千萬元資本額,三千萬元以上未滿四千萬元家數,三千萬元以上未滿四千萬元資本額,四千萬元以上未滿五千萬元家數,四千萬元以上未滿五千萬元資本額,五千萬元以上未滿一億元家數,五千萬元以上未滿一億元資本額,一億元以上未滿五億元家數,一億元以上未滿五億元資本額,五億元以上家數,五億元以上資本額
總計,621532,21002638.902411,87100,35947.165529,245641,415539.431361,148784,812695.276846,65856,773370.215998,33231,791175.240429,7910,255518.488,3579,152324.856782,13034,838762.891112,12532,2446850.761332,3865,14480454.575022
   農、林、漁、牧業,10896,453791.315933,1507,586.570743,3727,6734.231594,2314,12908.100626,1676,19837.26511,747,17627.766246,164,5287.16185,67,2871.69865,296,19002.36992,299,59316.068204,99,309620.08299
   礦業及土石採取業,3698,238145.23233,233,90.376882,1191,2448.6219,813,4533.559288,660,7828.6,412,9879.896,86,2766.5902,40,1727,138,8636.55,97,14966.41163,28,185267.62643
   製造業,179120,8177039.866651,16805,7225.355264,65027,111040.216163,48640,265864.832102,22165,264310.312469,10635,251351.981456,2680,87445.752257,1304,56004.994717,4976,327538.876565,5084,1042838.759423,1804,5763418.786235
      食品製造業,14508,388601.987057,2051,836.445529,5319,8879.744219,3475,19143.113576,1703,20138.333822,831,19545.041,221,7226.28464,90,3923.45075,390,25320.658776,327,66958.511585,101,216630.40316
      飲料製造業,980,43514.54485,103,42.22,353,658.09067,237,1320.90868,105,1232.398,59,1366.9,16,528.35,10,429.18,37,2499.55,42,9464.07403,18,25972.87347
      菸草製造業,41,51625.19473,0,0,5,10.25,8,53.5,7,84.5,3,62,1,38,3,130,6,382.75,3,409,5,50455.19473
      紡織業,12302,443657.117318,676,283.908128,3686,6423.12788,4272,23298.919747,1661,20354.85902,938,22437.612333,175,5820.3064,109,4712.80684,364,24153.86556,310,61535.93603,111,274635.77538
      成衣及服飾品製造業,4749,80248.888847,743,312.952997,1893,3005.17757,1165,6310.37222,488,5744.43983,218,5117.93861,54,1779.417,24,1017.66,80,5106.7985,56,11440.29084,28,40413.84128
      皮革、毛皮及其製品製造業,2037,22704.568102,194,83.606892,675,1110.5,666,3616.88,237,2832.01,156,3640.61,18,597.4,10,415.2,46,2942.4362,33,6035.49218,2,1430.43283
      木竹製品製造業,3692,71831.779537,287,128.184991,1169,2104.852575,1211,6598.521,559,6632.1031,237,5625.22,43,1417.563,31,1323.869,85,5537.206701,62,11253.92224,8,31210.33693
      紙漿、紙及紙製品製造業,3484,64314.595765,274,119.495611,1418,2485.4368,893,4916.8426,446,5424.18684,181,4298.56128,49,1592.374999,21,897.2,104,6781.39158,85,18409.49681,13,19389.609245
      印刷及資料儲存媒體複製業,9725,107863.199071,1179,508.730802,4729,7671.852926,2217,12081.338431,868,10215.086922,343,7927.236876,70,2286.56913,41,1761.52,138,9059.64253,109,22075.874,31,34275.347454
      石油及煤製品製造業,374,24132.33744,31,11.61216,112,190.5,83,471.3,52,595.6,45,1089.1,8,265.68,9,391.48,17,1150.23242,12,2483.2272,5,17483.60566
      化學材料製造業,7974,599344.578169,564,246.441915,2553,4384.689833,2362,13041.152641,1065,12728.628412,510,12153.77157,125,4108.93547,59,2554.411,279,18446.27174,337,65872.64497,120,465807.630618
      化學製品製造業,5512,197943.06944,624,252.74118,1855,3121.5757,1419,7765.42551,732,8638.43058,310,7393.11049,104,3411.15355,53,2307.43946,182,12111.23074,183,40740.75174,50,112201.21049
      藥品及醫用化學製品製造業,132,23918.55585,6,1.8,16,29.5,9,52,18,238.291,9,205.00954,7,232.732,5,205.32,18,1264.72331,33,6470.6452,11,15218.5348
      橡膠製品製造業,1953,96101.242969,131,59.032001,648,1166.991768,572,3139.269,271,3297.134,133,3208.958,29,969.57444,19,837.296,78,5162.74194,53,12151.3305,19,66108.91532
      塑膠製品製造業,8842,264749.997335,718,317.845005,3230,5535.476859,2543,13833.951011,1122,13539.13922,497,11751.509,132,4301.161,63,2705.99697,246,16162.54388,211,43687.57184,80,152914.80255
      非金屬礦物製品製造業,2881,122109.115611,276,119.596,970,1711.369888,659,3668.00178,403,4859.383,218,5254.816,67,2189.117543,41,1748.5423,114,7545.06404,104,20699.5591,29,74313.66596
