﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01099748","全盛堂畫廊","臺北市文山區忠順街1段26巷11弄6號","200000","獨資","曾慧子","1080327","1084103950"
"2","臺北市","01100219","帥帥服飾行","臺北市萬華區西寧南路36號2樓之84","90000","獨資","林琮善","1080326","1084103910"
"3","臺北市","01154164","文紫髮廊","臺北市大同區伊寧街9巷35號1樓","10000","獨資","林玉雲","1080305","1084102893"
"4","臺北市","01338804","青文事務機器行","臺北市松山區新東街30巷8號","1000000","獨資","鄭國鈴","1080319","1084103489"
"5","臺北市","01450355","錦美香小吃店","臺北市萬華區環河南路2段202號","50000","獨資","吳林勲","1080327","1084103974"
"6","臺北市","01470211","鴻達家具行","臺北市中正區廈門街107號1樓","50000","獨資","林宏勲","1080321","1084103657"
"7","臺北市","01703078","小豆芽商行","臺北市文山區保儀路26巷1號7樓之3","30000","獨資","魏双華","1080322","1084103758"
"8","臺北市","02382665","育見設計工作室","臺北市大同區天水路56號","200000","獨資","張正育","1080304","1084102840"
"9","臺北市","04278442","黑松牛軋糖店","臺北市大安區仁愛路3段90號","8000","合夥","陳香","1080318","1084103451"
"10","臺北市","04338271","福利雜貨行","臺北市大同區延平北路2段250巷7號1樓","8000","獨資","高智群","1080307","1084103063"
"11","臺北市","04568218","九江五金行","臺北市萬華區西寧南路233號1樓","5000","獨資","江支梓","1080320","1084103608"
"12","臺北市","04599710","美樂笛餐廳","臺北市萬華區廣州街158號2樓及3樓","90000","獨資","廖櫻珠","1080306","1084103007"
"13","臺北市","04810565","全順塗裝實業社","臺北市南港區南港路3段312號1樓","30000","獨資","黃湘雲","1080305","1084102897"
"14","臺北市","05106185","均昌汽車商行","臺北市中山區民族東路臨93號","200000","獨資","陳義豐","1080327","1084103934"
"15","臺北市","05190845","邱玉蛋店","臺北市中正區汀州路1段131巷5號","10000","獨資","林賢慶","1080304","1084102827"
"16","臺北市","05253762","明利文具行","臺北市大同區太原路10號1樓","8000","獨資","李范燕慎","1080305","1084102941"
"17","臺北市","05421629","文昌堂國藥號","臺北市南港區中南街46號1樓","5000","獨資","李志明","1080327","1084103958"
"18","臺北市","08607825","永佳家庭五金行","臺北市內湖區康寧路3段189巷21弄18號1樓","10000","獨資","黃文生","1080318","1084103432"
"19","臺北市","10316801","享樂早餐吧","臺北市北投區中央北路2段314號","5000","獨資","李君龍","1080329","1084104097"
"20","臺北市","10317745","新祐食品行","臺北市南港區忠孝東路6段225巷4弄10號","200000","獨資","莊喬惟","1080329","1084104107"
"21","臺北市","10331079","宜家宜犬寵物精品館","臺北市松山區八德路4段259號","150000","合夥","徐子喬","1080306","1084103011"
"22","臺北市","10371711","腳小吃店","臺北市松山區民權東路3段107號","1000000","合夥","林昭妙","1080327","1084103972"
"23","臺北市","10375857","黃韻玲音樂工作室","臺北市內湖區內湖路1段91巷92弄38號","200000","獨資","黃韻玲","1080315","1084103366"
"24","臺北市","10661134","展和書局","臺北市萬華區莒光路253號6樓","100000","獨資","林玉霜","1080327","1084103935"
"25","臺北市","11013473","三陽社","臺北市大同區重慶北路2段196號1樓","6000000","獨資","周文華","1080328","1084104047"
"26","臺北市","12418190","雅信翻譯社","臺北市中正區忠孝西路1段41號7樓之8","20000","獨資","李致曄","1080315","1084103405"
"27","臺北市","13456066","文峯交通器材行","臺北市中山區龍江路457巷15號1樓","3760000","獨資","施素梨","1080306","1084102964"
"28","臺北市","13466304","布朗尼服飾精品店","臺北市大安區敦化南路1段161巷30號","30000","獨資","鍾佳慧","1080329","1084104100"
"29","臺北市","13467768","一鍋燒","臺北市大安區和平東路2段118巷4弄2號1樓","100000","獨資","陳盈帆","1080315","1084103399"
"30","臺北市","13473993","熱帶雨林餐廳","臺北市中山區林森北路145巷25號1樓","200000","合夥","林劉宓憶","1080329","1084104087"
"31","臺北市","14315121","豐美自助餐店","臺北市內湖區成功路4段361號1樓","200000","獨資","吳志宏","1080307","1084103053"
"32","臺北市","14332162","淞美全自助餐店","臺北市大安區溫州街9號","200000","獨資","魏樹春","1080307","1084103052"
"33","臺北市","14333599","阿良滷味食品行","臺北市中山區樂群二路180號1樓","200000","獨資","郭哲良","1080306","1084102998"
"34","臺北市","14731153","國琳工作坊","臺北市大同區迪化街1段21號2樓永樂市場2009號","10000","獨資","吳明憲","1080314","1084103311"
"35","臺北市","14735030","家成行","臺北市大同區民樂街141號","50000","獨資","許瓊英","1080328","1084104062"
"36","臺北市","15667663","鑫創業企業社","臺北市中山區錦州街25號5樓","200000","獨資","陳鍾玉葉","1080319","1084103496"
"37","臺北市","15859310","君帥理髮廳","臺北市中正區中華路2段111之1號","3000","獨資","蔡秀貞","1080313","1084103292"
"38","臺北市","17075383","國裕水電材料行","臺北市信義區永吉路200巷61弄1之1號1樓","200000","獨資","蘇宏明","1080326","1084103897"
"39","臺北市","17262920","松藝檀木古典傢俱行","臺北市士林區文林路199號1樓","200000","獨資","黃春蘭","1080327","1084103987"
"40","臺北市","17267328","橋下汽車材料行","臺北市大安區建國南路1段32號1樓","200000","獨資","蔡仁忠","1080315","1084103374"
"41","臺北市","17272407","千翔輪胎行","臺北市北投區中央北路4段218號","50000","獨資","林祐田","1080313","1084103284"
