﻿"年月別","縣市別","歇業家數之資本額"
"10201","總計","749108807"
"10201","   臺灣地區","738503807"
"10201","      新北市","135088800"
"10201","      臺北市","101942039"
"10201","      臺中市","56055000"
"10201","      臺南市","60511600"
"10201","      高雄市","94914100"
"10201","      宜蘭縣","26936000"
"10201","      桃園縣","69697000"
"10201","      新竹縣","5267500"
"10201","      苗栗縣","13665500"
"10201","      彰化縣","21003700"
"10201","      南投縣","21858600"
"10201","      雲林縣","12712600"
"10201","      嘉義縣","6574000"
"10201","      屏東縣","14987000"
"10201","      臺東縣","17385000"
"10201","      花蓮縣","54600500"
"10201","      澎湖縣","2999980"
"10201","      基隆市","4398000"
"10201","      新竹市","6644000"
"10201","      嘉義市","11262888"
"10201","   金馬地區","10605000"
"10201","      金門縣","8985000"
"10201","      連江縣","1620000"
