﻿"年月別","縣市別","解撤廢資本額"
"10509","總計","12169000810"
"10509","   臺灣地區","12163980810"
"10509","      新北市","1728707424"
"10509","      臺北市","4870956760"
"10509","      桃園市","623265000"
"10509","      臺中市","1903994398"
"10509","      臺南市","1037712340"
"10509","      高雄市","811468000"
"10509","      宜蘭縣","10900000"
"10509","      新竹縣","294308888"
"10509","      苗栗縣","48050000"
"10509","      彰化縣","489518000"
"10509","      南投縣","47850000"
"10509","      雲林縣","44710000"
"10509","      嘉義縣","27650000"
"10509","      屏東縣","23200000"
"10509","      臺東縣","8410000"
"10509","      花蓮縣","11500000"
"10509","      澎湖縣","5000000"
"10509","      基隆市","19100000"
"10509","      新竹市","133480000"
"10509","      嘉義市","24200000"
"10509","   金馬地區","5020000"
"10509","      金門縣","5020000"
"10509","      連江縣","0"
