﻿"年月別","縣市別","歇業家數之資本額"
"10707","總計",664853047
"10707","   臺灣地區",661183047
"10707","      新北市",107783997
"10707","      臺北市",76369800
"10707","      桃園市",61452576
"10707","      臺中市",71630000
"10707","      臺南市",57975876
"10707","      高雄市",70004134
"10707","      宜蘭縣",15800188
"10707","      新竹縣",17063000
"10707","      苗栗縣",20616000
"10707","      彰化縣",22601700
"10707","      南投縣",15274000
"10707","      雲林縣",18537888
"10707","      嘉義縣",7519000
"10707","      屏東縣",15997000
"10707","      臺東縣",20465000
"10707","      花蓮縣",31917000
"10707","      澎湖縣",569000
"10707","      基隆市",12448000
"10707","      新竹市",8972888
"10707","      嘉義市",8186000
"10707","   金馬地區",3670000
"10707","      金門縣",3670000
"10707","      連江縣",0
