﻿"年月別","縣市別","新設立公司登記家數"
"10404","總計","4087"
"10404","   臺灣地區","4077"
"10404","      新北市","759"
"10404","      臺北市","1056"
"10404","      桃園市","326"
"10404","      臺中市","627"
"10404","      臺南市","225"
"10404","      高雄市","421"
"10404","      宜蘭縣","48"
"10404","      新竹縣","100"
"10404","      苗栗縣","35"
"10404","      彰化縣","141"
"10404","      南投縣","32"
"10404","      雲林縣","35"
"10404","      嘉義縣","22"
"10404","      屏東縣","53"
"10404","      臺東縣","8"
"10404","      花蓮縣","22"
"10404","      澎湖縣","8"
"10404","      基隆市","34"
"10404","      新竹市","93"
"10404","      嘉義市","32"
"10404","   金馬地區","10"
"10404","      金門縣","7"
"10404","      連江縣","3"
