﻿"年月別","縣市別","新設立公司資本額"
"10108","總計","12787387740"
"10108","   臺灣地區","12753387740"
"10108","      新北市","1791871800"
"10108","      臺北市","3943478340"
"10108","      臺中市","1783069800"
"10108","      臺南市","544526000"
"10108","      高雄市","1160525000"
"10108","      宜蘭縣","150288800"
"10108","      桃園縣","821247000"
"10108","      新竹縣","345930000"
"10108","      苗栗縣","107550500"
"10108","      彰化縣","185380000"
"10108","      南投縣","45350000"
"10108","      雲林縣","114069000"
"10108","      嘉義縣","101650000"
"10108","      屏東縣","88271000"
"10108","      臺東縣","0"
"10108","      花蓮縣","42100000"
"10108","      澎湖縣","28200000"
"10108","      基隆市","69350500"
"10108","      新竹市","102930000"
"10108","      嘉義市","1327600000"
"10108","   金馬地區","34000000"
"10108","      金門縣","34000000"
"10108","      連江縣","0"
