﻿"年月別","縣市別","解撤廢資本額"
"10408","總計","15624376622"
"10408","   臺灣地區","15612876622"
"10408","      新北市","6352852150"
"10408","      臺北市","2337786032"
"10408","      桃園市","1553690440"
"10408","      臺中市","1339342000"
"10408","      臺南市","986795000"
"10408","      高雄市","1023000000"
"10408","      宜蘭縣","106400000"
"10408","      新竹縣","78250000"
"10408","      苗栗縣","65280000"
"10408","      彰化縣","378040000"
"10408","      南投縣","18150000"
"10408","      雲林縣","202600000"
"10408","      嘉義縣","28541000"
"10408","      屏東縣","188250000"
"10408","      臺東縣","181500000"
"10408","      花蓮縣","56000000"
"10408","      澎湖縣","8000000"
"10408","      基隆市","81250000"
"10408","      新竹市","561500000"
"10408","      嘉義市","65650000"
"10408","   金馬地區","11500000"
"10408","      金門縣","11500000"
"10408","      連江縣","0"
