﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","3732","746458","27","9718","7","1375","117","26277","2","440","22","5150","304","136824","1888","360941","27","4014","681","111344","37","6646","7","873","32","4979","89","16270","135","24992","0","0","3","645","0","0","110","10861","244","25110"
"   臺灣地區","3710","744568","27","9718","7","1375","116","26057","2","440","22","5150","303","136624","1872","359741","27","4014","679","111094","37","6646","7","873","32","4979","89","16270","135","24992","0","0","3","645","0","0","109","10851","243","25100"
"      新北市","625","149683","1","5","0","0","20","5055","0","0","3","410","64","32477","326","76989","10","530","109","16865","6","1112","0","0","2","400","13","4809","20","3940","0","0","0","0","0","0","14","1890","37","5201"
"      臺北市","419","76108","1","50","0","0","2","340","0","0","1","240","13","2170","228","40664","1","150","102","22026","6","1010","1","30","1","200","12","1940","8","1500","0","0","1","200","0","0","13","1783","29","3805"
"      桃園市","353","55112","4","700","0","0","9","2210","0","0","1","50","30","6180","184","29447","0","0","68","8342","4","860","0","0","2","248","11","1720","13","2150","0","0","0","0","0","0","9","1464","18","1741"
"      臺中市","350","86396","0","0","0","0","25","5190","0","0","1","200","26","23068","179","40548","0","0","60","7321","3","600","0","0","1","200","8","2050","19","3140","0","0","0","0","0","0","7","700","21","3379"
"      臺南市","355","64600","0","0","0","0","11","2160","0","0","5","850","26","17488","176","20674","0","0","63","16473","2","400","2","440","7","906","12","986","16","844","0","0","0","0","0","0","10","944","25","2435"
"      高雄市","452","88964","3","240","1","450","6","5790","0","0","2","2000","24","9433","231","53026","6","528","80","8564","9","664","0","0","2","105","15","1726","14","1613","0","0","0","0","0","0","16","560","43","4266"
"      宜蘭縣","111","16451","1","200","1","245","6","244","0","0","0","0","12","3520","48","4715","1","100","24","5040","0","0","0","0","3","790","2","440","2","298","0","0","1","200","0","0","4","500","6","159"
"      新竹縣","68","9654","0","0","3","140","0","0","0","0","0","0","5","1350","30","2930","1","50","13","3355","0","0","1","3","4","580","1","180","3","400","0","0","0","0","0","0","3","530","4","136"
"      苗栗縣","86","8923","2","300","0","0","1","150","0","0","0","0","10","2220","41","4172","0","0","19","1413","2","110","0","0","1","50","0","0","2","220","0","0","0","0","0","0","3","250","5","38"
"      彰化縣","136","30203","2","6200","0","0","15","2235","0","0","2","340","9","1560","77","16330","0","0","15","1560","0","0","0","0","1","100","3","276","5","948","0","0","0","0","0","0","2","150","5","504"
"      南投縣","72","8844","3","443","0","0","3","553","0","0","1","100","8","2525","38","3316","0","0","7","636","2","250","0","0","1","200","0","0","4","643","0","0","0","0","0","0","1","10","4","168"
"      雲林縣","210","59845","3","405","0","0","6","931","0","0","3","490","35","19924","99","29022","5","466","22","2175","1","1200","2","300","1","180","1","3","10","1803","0","0","1","245","0","0","10","689","11","2012"
"      嘉義縣","46","5179","2","230","0","0","2","203","1","200","0","0","2","250","25","2636","0","0","4","213","0","0","1","100","0","0","0","0","2","1200","0","0","0","0","0","0","3","128","4","19"
"      屏東縣","79","10339","2","400","0","0","0","0","0","0","0","0","12","2940","43","4126","1","90","9","1534","0","0","0","0","0","0","1","200","4","433","0","0","0","0","0","0","5","513","2","103"
"      臺東縣","40","4772","2","445","1","40","2","203","0","0","1","30","2","1200","20","2266","0","0","6","351","0","0","0","0","1","100","0","0","1","3","0","0","0","0","0","0","1","100","3","34"
"      花蓮縣","66","13060","0","0","1","500","4","208","0","0","0","0","9","3747","20","2097","0","0","19","2370","1","240","0","0","1","240","1","30","3","3402","0","0","0","0","0","0","1","50","6","176"
"      澎湖縣","17","1588","0","0","0","0","0","0","0","0","0","0","0","0","8","788","0","0","1","50","0","0","0","0","1","200","1","60","3","350","0","0","0","0","0","0","3","140","0","0"
"      基隆市","92","15245","0","0","0","0","2","340","1","240","1","200","5","1179","49","10337","1","100","22","1726","1","200","0","0","0","0","1","50","3","600","0","0","0","0","0","0","3","250","3","23"
"      新竹市","84","26541","1","100","0","0","1","200","0","0","1","240","10","5390","27","10932","1","2000","29","4924","0","0","0","0","2","280","2","260","2","1485","0","0","0","0","0","0","1","200","7","530"
"      嘉義市","49","13063","0","0","0","0","1","45","0","0","0","0","1","3","23","4727","0","0","7","6157","0","0","0","0","1","200","5","1540","1","20","0","0","0","0","0","0","0","0","10","371"
"   金馬地區","22","1890","0","0","0","0","1","220","0","0","0","0","1","200","16","1200","0","0","2","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","1","10"
"      金門縣","21","1840","0","0","0","0","1","220","0","0","0","0","1","200","16","1200","0","0","1","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","1","10"
"      連江縣","1","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
